City/Town,Ward,Pct,"David L. Steinhof","All Others",Blanks,"Total Votes Cast"
,,,
"Fall River",5,B,10,0,7,17
"Fall River",5,B1,0,0,0,0
"Fall River",5,C,15,0,5,20
"Fall River",6,C,51,0,17,68
"Fall River",6,C1,0,0,0,0
"Fall River",7,A,63,1,11,75
"Fall River",7,B,32,1,5,38
"Fall River",7,C,46,0,4,50
"Fall River",8,A,28,0,7,35
"Fall River",8,B,77,4,20,101
"Fall River",8,C,81,0,29,110
"Fall River",9,A,120,1,37,158
"Fall River",9,B,72,0,14,86
"Fall River",9,C,89,0,26,115
Freetown,-,1,134,3,27,164
TOTALS,,,818,10,209,"1,037"
