City/Town,Ward,Pct,"Bill Bowles","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,1,A,28,0,9,37
Attleboro,1,B,30,0,6,36
Attleboro,2,A,45,0,8,53
Attleboro,2,B,29,0,7,36
Attleboro,3,A,53,1,0,54
Franklin,-,1,47,0,22,69
Franklin,-,2,57,0,18,75
Franklin,-,3,67,0,23,90
Franklin,-,4,39,2,22,63
Franklin,-,7,53,0,23,76
Millis,-,1,36,1,22,59
Millis,-,2,49,0,11,60
Millis,-,3,39,0,9,48
Natick,-,6,82,0,31,113
Natick,-,7,102,0,38,140
Natick,-,9,69,2,37,108
Natick,-,10,87,0,47,134
Needham,-,A,54,0,19,73
Needham,-,B,59,0,24,83
Needham,-,C,43,1,17,61
Needham,-,I,50,1,33,84
Needham,-,J,49,0,29,78
Norfolk,-,1,23,1,3,27
Norfolk,-,2,57,0,19,76
Norfolk,-,3,38,1,15,54
"N. Attleborough",-,1,20,1,12,33
"N. Attleborough",-,2,34,0,10,44
"N. Attleborough",-,3,35,0,4,39
"N. Attleborough",-,4,26,0,9,35
"N. Attleborough",-,5,26,0,5,31
"N. Attleborough",-,6,42,0,5,47
"N. Attleborough",-,7,35,0,7,42
"N. Attleborough",-,8,32,1,5,38
"N. Attleborough",-,9,42,0,3,45
Plainville,-,1,47,0,3,50
Plainville,-,2,34,0,10,44
Plainville,-,3,41,0,13,54
Sherborn,-,1,132,0,52,184
Wayland,-,1,56,1,27,84
Wayland,-,2,56,0,27,83
Wayland,-,3,43,0,15,58
Wayland,-,4,57,1,18,76
Wellesley,-,B,89,0,45,134
Wellesley,-,F,48,0,31,79
Wellesley,-,G,60,0,36,96
Wrentham,-,1,49,1,5,55
Wrentham,-,2,38,0,4,42
Wrentham,-,3,71,1,12,84
TOTALS,,,"2,398",16,850,"3,264"
