City/Town,Ward,Pct,"Natalie Higgins","Richard M. Marchand","All Others",Blanks,"Total Votes Cast"
,,,,
Leominster,1,A,117,106,0,0,223
Leominster,1,B,90,112,0,0,202
Leominster,1,C,58,60,0,0,118
Leominster,2,A,46,64,0,1,111
Leominster,2,B,68,46,0,0,114
Leominster,2,C,52,51,0,0,103
Leominster,3,A,72,67,1,1,141
Leominster,3,B,113,79,0,2,194
Leominster,3,C,161,93,1,0,255
Leominster,4,A,163,179,0,0,342
Leominster,4,B,146,145,0,1,292
Leominster,4,C,93,90,0,2,185
Leominster,5,A,87,102,1,0,190
Leominster,5,B,148,164,0,1,313
Leominster,5,C,61,80,0,1,142
TOTALS,,,"1,475","1,438",3,9,"2,925"
