City/Town,Ward,Pct,"Robert J. Cain","Regina Villa","Joseph V. Gracy","Paul F. Jackman","All Others",Blanks,"Total Votes Cast"
,,,,,,
Andover,,,339,208,216,87,0,283,"1,133"
Boxford,,,34,75,14,156,0,58,337
Essex,,,22,64,6,58,0,17,167
Georgetown,,,164,63,44,199,0,120,590
Gloucester,,,366,776,138,170,0,322,"1,772"
Hamilton,,,91,225,40,133,0,103,592
Ipswich,,,222,369,115,285,0,284,"1,275"
Manchester-by-the-Sea,,,36,380,8,43,0,41,508
Middleton,,,60,71,49,175,0,74,429
Newbury,,,82,65,31,116,0,96,390
"N. Reading",,,312,151,819,59,0,163,"1,504"
Reading,,,608,413,492,91,0,291,"1,895"
Rockport,,,70,276,30,76,0,100,552
Rowley,,,47,39,19,93,0,64,262
Topsfield,,,45,114,18,343,0,61,581
Wenham,,,39,122,12,57,0,45,275
Wilmington,,,"2,120",93,438,73,0,422,"3,146"
TOTALS,,,"4,657","3,504","2,489","2,214",0,"2,544","15,408"
