City/Town,Ward,Pct,"Tom Sannicandro","A. Ginger Esty","Chesley Oriel","All Others",Blanks,"Total Votes Cast"
,,,,,
Ashland,-,1,293,86,94,0,30,503
Ashland,-,2,374,114,95,0,10,593
Ashland,-,3,286,101,119,2,52,560
Ashland,-,4,187,115,141,2,50,495
Framingham,-,8,80,181,119,3,25,408
Framingham,-,10,43,72,44,0,8,167
Framingham,-,11,212,312,149,5,18,696
Framingham,-,12,64,88,77,1,15,245
Framingham,-,15,83,172,54,0,19,328
Framingham,-,16,15,66,25,0,1,107
Framingham,-,18,32,88,32,0,4,156
TOTALS,,,"1,669","1,395",949,13,232,"4,258"
