City/Town,Ward,Pct,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,89,76,20,1,1,187
Abington,-,2,90,77,34,0,1,202
Abington,-,3,90,108,40,0,3,241
Abington,-,4,116,94,40,0,2,252
Abington,-,5,120,110,33,0,4,267
Acton,-,1,104,96,60,0,1,261
Acton,-,2,109,95,90,0,2,296
Acton,-,3,146,125,169,1,1,442
Acton,-,4,139,131,140,0,3,413
Acton,-,5,140,130,110,1,1,382
Acton,-,6,109,123,76,0,3,311
Acushnet,-,1,140,95,27,0,3,265
Acushnet,-,2,106,97,36,0,7,246
Acushnet,-,3,122,71,24,0,9,226
Adams,-,1,77,13,9,0,0,99
Adams,-,2,83,22,12,0,1,118
Adams,-,3,77,19,13,1,1,111
Adams,-,4,86,20,16,0,0,122
Adams,-,5,109,36,20,0,0,165
Agawam,-,1,70,70,44,0,21,205
Agawam,-,2,110,138,47,0,14,309
Agawam,-,3,90,85,57,3,20,255
Agawam,-,4,100,87,52,1,8,248
Agawam,-,5,90,117,68,3,12,290
Agawam,-,6,77,103,55,1,11,247
Agawam,-,7,93,84,52,1,14,244
Agawam,-,8,114,119,42,1,15,291
Alford,-,1,8,10,34,0,1,53
Amesbury,-,1,131,118,38,2,7,296
Amesbury,-,2,92,89,37,1,4,223
Amesbury,-,3,105,99,50,1,4,259
Amesbury,-,4,110,62,40,1,3,216
Amesbury,-,5,129,85,22,0,3,239
Amesbury,-,6,114,90,46,0,6,256
Amherst,-,1,26,21,123,0,0,170
Amherst,-,2,84,67,205,1,1,358
Amherst,-,3,36,20,78,0,0,134
Amherst,-,4,18,18,68,1,2,107
Amherst,-,5,46,43,162,0,4,255
Amherst,-,6,93,85,263,0,1,442
Amherst,-,7,69,65,242,0,4,380
Amherst,-,8,122,125,389,0,2,638
Amherst,-,9,57,47,203,0,2,309
Amherst,-,10,22,15,93,0,1,131
Andover,-,1,174,119,74,0,7,374
Andover,-,2,153,149,57,1,16,376
Andover,-,3,149,166,73,0,7,395
Andover,-,4,128,149,50,1,10,338
Andover,-,5,122,135,43,0,3,303
Andover,-,6,126,124,52,1,2,305
Andover,-,7,109,125,35,0,4,273
Andover,-,7A,37,28,14,0,1,80
Andover,-,8,148,162,80,0,8,398
Andover,-,9,117,186,72,0,11,386
Andover,-,9A,1,2,0,0,0,3
Aquinnah,-,1,24,17,34,0,0,75
Arlington,-,1,109,56,57,1,4,227
Arlington,-,2,176,101,94,0,3,374
Arlington,-,3,80,70,124,0,4,278
Arlington,-,4,119,68,104,0,2,293
Arlington,-,5,122,63,78,2,3,268
Arlington,-,6,124,76,108,0,1,309
Arlington,-,7,114,76,73,0,2,265
Arlington,-,8,156,135,244,0,7,542
Arlington,-,9,140,99,90,0,6,335
Arlington,-,10,151,102,178,0,2,433
Arlington,-,11,169,118,139,1,5,432
Arlington,-,12,215,155,187,0,4,561
Arlington,-,13,153,121,61,0,8,343
Arlington,-,14,109,91,137,0,2,339
Arlington,-,15,161,107,96,0,3,367
Arlington,-,16,175,100,126,0,3,404
Arlington,-,17,97,73,64,0,0,234
Arlington,-,18,138,128,81,0,8,355
Arlington,-,19,161,118,125,0,1,405
Arlington,-,20,151,102,84,0,4,341
Arlington,-,21,117,73,131,0,1,322
Ashburnham,-,1,166,95,45,0,1,307
Ashby,-,1,122,52,50,0,2,226
Ashfield,-,1,88,51,151,0,2,292
Ashland,-,1,77,60,51,0,2,190
Ashland,-,2,72,83,40,0,3,198
Ashland,-,3,87,76,34,1,2,200
Ashland,-,4,103,74,52,0,1,230
Ashland,-,5,91,80,46,0,1,218
Athol,-,1,91,59,43,1,4,198
Athol,-,2,54,47,29,0,0,130
Athol,-,3,69,66,37,0,2,174
Attleboro,1,A,74,42,32,0,3,151
Attleboro,1,B,78,42,37,0,4,161
Attleboro,2,A,96,69,41,0,4,210
Attleboro,2,B,72,50,34,0,6,162
Attleboro,3,A,73,79,42,0,3,197
Attleboro,3,B,78,76,37,0,0,191
Attleboro,4,A,54,32,11,0,1,98
Attleboro,4,B,74,72,27,0,1,174
Attleboro,5,A,74,22,11,0,1,108
Attleboro,5,B,87,38,26,1,0,152
Attleboro,6,A,56,35,27,0,1,119
Attleboro,6,B,56,46,23,2,3,130
Auburn,-,1,90,92,46,1,4,233
Auburn,-,2,75,104,30,1,7,217
Auburn,-,3,121,89,41,0,3,254
Auburn,-,4,82,78,26,1,4,191
Auburn,-,5,56,67,26,0,2,151
Avon,-,1,141,163,32,0,5,341
Ayer,-,1,87,79,46,0,5,217
Ayer,-,2,76,65,34,0,0,175
Barnstable,-,1,177,161,126,0,5,469
Barnstable,-,2,153,123,93,0,3,372
Barnstable,-,3,139,78,31,0,0,248
Barnstable,-,4,152,121,77,0,3,353
Barnstable,-,5,142,141,57,0,3,343
Barnstable,-,6,152,117,61,0,3,333
Barnstable,-,7,183,155,100,0,3,441
Barnstable,-,8,84,68,36,0,0,188
Barnstable,-,9,67,33,10,0,1,111
Barnstable,-,10,85,69,52,0,1,207
Barnstable,-,11,155,127,90,0,2,374
Barnstable,-,12,98,92,51,0,0,241
Barnstable,-,13,119,82,64,0,4,269
Barre,-,1,102,76,59,1,7,245
Barre,-,2,83,58,25,0,7,173
Becket,-,1,44,37,51,0,0,132
Bedford,-,1,158,162,80,0,3,403
Bedford,-,2,113,94,68,0,6,281
Bedford,-,3,178,154,126,1,7,466
Bedford,-,4,129,130,98,1,0,358
Belchertown,-,A,80,68,72,0,3,223
