City/Town,,,"Martha Coakley","Steven Grossman","Donald M. Berwick","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,505,465,167,1,11,"1,149"
Acton,,,747,700,645,2,11,"2,105"
Acushnet,,,368,263,87,0,19,737
Adams,,,432,110,70,1,2,615
Agawam,,,744,803,417,10,115,"2,089"
Alford,,,8,10,34,0,1,53
Amesbury,,,681,543,233,5,27,"1,489"
Amherst,,,573,506,"1,826",2,17,"2,924"
Andover,,,"1,264","1,345",550,3,69,"3,231"
Aquinnah,,,24,17,34,0,0,75
Arlington,,,"2,937","2,032","2,381",4,73,"7,427"
Ashburnham,,,166,95,45,0,1,307
Ashby,,,122,52,50,0,2,226
Ashfield,,,88,51,151,0,2,292
Ashland,,,430,373,223,1,9,"1,036"
Athol,,,214,172,109,1,6,502
Attleboro,,,872,603,348,3,27,"1,853"
Auburn,,,424,430,169,3,20,"1,046"
Avon,,,141,163,32,0,5,341
Ayer,,,163,144,80,0,5,392
Barnstable,,,"1,706","1,367",848,0,28,"3,949"
Barre,,,185,134,84,1,14,418
Becket,,,44,37,51,0,0,132
Bedford,,,578,540,372,2,16,"1,508"
Belchertown,,,377,253,302,0,26,958
Bellingham,,,288,230,122,1,7,648
Belmont,,,"1,548","1,374","1,011",6,93,"4,032"
Berkley,,,96,98,49,0,14,257
Berlin,,,110,82,79,0,1,272
Bernardston,,,63,40,35,0,1,139
Beverly,,,"1,563","1,009",746,3,709,"4,030"
Billerica,,,"1,127","1,127",425,3,37,"2,719"
Blackstone,,,160,117,77,0,8,362
Blandford,,,37,19,20,0,3,79
Bolton,,,142,124,99,0,5,370
Boston,,,"26,562","18,780","10,877",201,"2,411","58,831"
Bourne,,,628,512,252,2,11,"1,405"
Boxborough,,,182,169,93,0,3,447
Boxford,,,262,268,145,5,11,691
Boylston,,,136,124,59,1,4,324
Braintree,,,"1,312","1,700",555,9,74,"3,650"
Brewster,,,558,347,302,2,14,"1,223"
Bridgewater,,,508,447,202,3,4,"1,164"
Brimfield,,,73,77,39,0,2,191
Brockton,,,"2,761","1,995",627,4,132,"5,519"
Brookfield,,,105,63,42,0,7,217
Brookline,,,"1,942","2,872","2,377",5,50,"7,246"
Buckland,,,69,46,69,0,0,184
Burlington,,,820,782,326,2,26,"1,956"
Cambridge,,,"4,591","3,236","4,473",14,181,"12,495"
Canton,,,692,928,292,4,24,"1,940"
Carlisle,,,203,159,212,0,3,577
Carver,,,252,226,99,1,10,588
Charlemont,,,41,18,29,0,3,91
Charlton,,,201,162,71,0,5,439
Chatham,,,309,204,163,1,3,680
Chelmsford,,,"1,136","1,000",476,3,19,"2,634"
Chelsea,,,965,480,215,0,185,"1,845"
Cheshire,,,129,41,21,0,1,192
Chester,,,34,21,20,0,3,78
Chesterfield,,,47,15,52,0,0,114
Chicopee,,,"1,714","1,639",828,21,177,"4,379"
Chilmark,,,68,40,82,0,0,190
Clarksburg,,,69,20,13,0,0,102
Clinton,,,369,321,113,2,13,818
Cohasset,,,247,236,136,0,3,622
Colrain,,,49,23,56,0,1,129
Concord,,,836,624,"1,166",0,12,"2,638"
Conway,,,102,47,137,0,3,289
Cummington,,,34,21,51,0,1,107
Dalton,,,193,127,110,0,3,433
Danvers,,,874,"1,020",343,5,47,"2,289"
Dartmouth,,,"1,233","1,049",334,3,142,"2,761"
Dedham,,,899,"1,247",410,2,40,"2,598"
Deerfield,,,177,139,161,0,3,480
Dennis,,,833,642,344,0,33,"1,852"
Dighton,,,152,102,47,2,5,308
Douglas,,,136,107,51,0,15,309
Dover,,,165,181,120,0,1,467
Dracut,,,905,932,262,0,42,"2,141"
Dudley,,,235,143,80,2,2,462
Dunstable,,,109,79,35,0,1,224
Duxbury,,,395,411,383,0,7,"1,196"
"E. Bridgewater",,,240,291,116,0,3,650
"E. Brookfield",,,67,36,12,0,3,118
"E. Longmeadow",,,623,689,292,2,124,"1,730"
Eastham,,,273,201,188,0,4,666
Easthampton,,,478,420,463,5,24,"1,390"
Easton,,,482,508,196,4,9,"1,199"
Edgartown,,,166,98,115,0,5,384
Egremont,,,45,23,62,0,1,131
Erving,,,42,27,32,0,2,103
Essex,,,159,153,97,0,3,412
Everett,,,"1,899","1,417",426,6,264,"4,012"
Fairhaven,,,614,390,135,1,18,"1,158"
"Fall River",,,"2,798","2,047",603,10,439,"5,897"
Falmouth,,,"1,579","1,062","1,084",2,23,"3,750"
Fitchburg,,,753,593,230,1,28,"1,605"
Florida,,,36,10,2,0,2,50
Foxborough,,,447,511,217,0,11,"1,186"
Framingham,,,"2,038","2,074","1,050",5,41,"5,208"
Franklin,,,609,669,298,4,10,"1,590"
Freetown,,,216,190,74,0,13,493
Gardner,,,624,453,171,2,22,"1,272"
Georgetown,,,224,236,98,1,4,563
Gill,,,53,36,60,0,1,150
Gloucester,,,"1,477","1,123",459,3,53,"3,115"
Goshen,,,36,22,47,0,1,106
Gosnold,,,3,2,4,0,0,9
Grafton,,,356,298,156,0,12,822
Granby,,,140,132,141,1,7,421
Granville,,,33,21,11,0,4,69
"Great Barrington",,,173,104,289,0,4,570
Greenfield,,,504,287,512,0,14,"1,317"
Groton,,,286,242,216,0,21,765
Groveland,,,211,227,72,0,6,516
Hadley,,,145,153,215,0,6,519
Halifax,,,208,167,82,1,1,459
