City/Town,Ward,Pct,"David T. Vieira","Matthew C. Patrick","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Barnstable,-,5,"1,020",632,0,91,"1,743"
Barnstable,-,7,"1,080",918,0,56,"2,054"
Bourne,-,5,800,735,1,64,"1,600"
Bourne,-,6,549,501,1,32,"1,083"
Falmouth,-,3,900,821,1,45,"1,767"
Falmouth,-,4,910,802,0,26,"1,738"
Falmouth,-,7,792,812,1,26,"1,631"
Falmouth,-,8,"1,035",808,1,39,"1,883"
Falmouth,-,9,858,731,0,29,"1,618"
Mashpee,-,2,753,645,0,27,"1,425"
Mashpee,-,4,540,576,0,38,"1,154"
Mashpee,-,5,799,586,1,41,"1,427"
TOTALS,,,"10,036","8,567",6,514,"19,123"
