City/Town,Ward,Pct,"John M. Flynn","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,850",27,726,"2,603"
Athol,,,"3,287",1,"1,499","4,787"
Auburn,,,"5,853",0,"2,604","8,457"
Barre,,,"1,810",5,619,"2,434"
Berlin,,,847,2,450,"1,299"
Blackstone,,,"2,801",1,931,"3,733"
Bolton,,,"1,245",0,695,"1,940"
Boylston,,,"1,376",0,826,"2,202"
Brookfield,,,"1,033",0,397,"1,430"
Charlton,,,"2,973",8,"1,400","4,381"
Clinton,,,"4,645",0,"1,656","6,301"
Douglas,,,"1,808",0,903,"2,711"
Dudley,,,"2,967",0,"1,352","4,319"
"E. Brookfield",,,750,0,284,"1,034"
Fitchburg,,,"10,667",1,"3,736","14,404"
Gardner,,,"5,149",0,"3,140","8,289"
Grafton,,,"4,299",1,"2,535","6,835"
Hardwick,,,876,2,358,"1,236"
Harvard,,,"1,781",8,"1,322","3,111"
Holden,,,"5,018",2,"3,573","8,593"
Hopedale,,,"2,081",42,997,"3,120"
Hubbardston,,,"1,087",6,502,"1,595"
Lancaster,,,"1,850",9,"1,110","2,969"
Leicester,,,"3,601",2,"1,466","5,069"
Leominster,,,"10,861",0,"6,164","17,025"
Lunenburg,,,"3,233",0,"1,470","4,703"
Mendon,,,"1,492",0,760,"2,252"
Milford,,,"8,106",36,"3,575","11,717"
Millbury,,,"4,413",62,"1,794","6,269"
Millville,,,868,0,323,"1,191"
"New Braintree",,,325,0,142,467
"N. Brookfield",,,"1,568",3,683,"2,254"
Northborough,,,"4,251",65,"2,316","6,632"
Northbridge,,,"4,196",0,"2,177","6,373"
Oakham,,,563,0,278,841
Oxford,,,"3,643",2,"2,047","5,692"
Paxton,,,"1,531",0,845,"2,376"
Petersham,,,463,2,255,720
Phillipston,,,472,3,182,657
Princeton,,,"1,066",1,780,"1,847"
Royalston,,,385,0,171,556
Rutland,,,"1,536",0,909,"2,445"
Shrewsbury,,,"9,221",3,"4,578","13,802"
Southborough,,,"2,576",0,"1,519","4,095"
Southbridge,,,"4,032",1,"3,149","7,182"
Spencer,,,"3,976",0,"1,395","5,371"
Sterling,,,"2,376",18,"1,253","3,647"
Sturbridge,,,"2,400",0,"1,605","4,005"
Sutton,,,"2,536",62,"1,152","3,750"
Templeton,,,"2,212",0,793,"3,005"
Upton,,,"1,869",0,"1,052","2,921"
Uxbridge,,,"3,606",7,"1,668","5,281"
Warren,,,"1,537",2,496,"2,035"
Webster,,,"4,660",0,"2,098","6,758"
"W. Boylston",,,"2,485",0,"1,077","3,562"
"W. Brookfield",,,"1,216",3,497,"1,716"
Westborough,,,"4,907",17,"3,052","7,976"
Westminster,,,"2,333",13,"1,041","3,387"
Winchendon,,,"2,505",0,917,"3,422"
Worcester,,,"38,211",4,"22,910","61,125"
TOTALS,,,"211,284",421,"108,204","319,909"
