City/Town,Ward,Pct,"Thomas J. Lane","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"2,261",0,"1,735","3,996"
Andover,,,"6,918",0,"2,988","9,906"
Beverly,,,"9,507",0,"5,048","14,555"
Billerica,,,"7,284",3,"2,244","9,531"
Boxford,,,948,0,718,"1,666"
Danvers,,,"5,425",0,"2,813","8,238"
Essex,,,595,0,346,941
Georgetown,,,"1,215",0,639,"1,854"
Gloucester,,,"5,472",0,"2,657","8,129"
Groveland,,,"1,157",0,589,"1,746"
Hamilton,,,"1,689",0,985,"2,674"
Haverhill,,,"9,690",0,"5,145","14,835"
Ipswich,,,"2,559",0,"1,239","3,798"
Lawrence,,,"19,219",5,"3,614","22,838"
Lynn,,,"17,911",0,"8,474","26,385"
Lynnfield,,,"3,299",0,"1,641","4,940"
Manchester-by-the-Sea,,,"1,308",0,965,"2,273"
Marblehead,,,"5,436",0,"3,896","9,332"
Merrimac,,,873,0,456,"1,329"
Methuen,,,"10,829",0,"3,132","13,961"
Middleton,,,951,0,408,"1,359"
Nahant,,,"1,102",0,554,"1,656"
Newbury,,,"1,028",0,639,"1,667"
Newburyport,,,"3,434",0,"2,618","6,052"
"N. Andover",,,"4,634",2,"1,757","6,393"
"N. Reading",,,"2,976",0,"1,047","4,023"
Peabody,,,"11,757",0,"4,647","16,404"
Reading,,,"5,730",0,"2,610","8,340"
Rockport,,,"1,550",0,986,"2,536"
Rowley,,,771,0,319,"1,090"
Salem,,,"10,277",1,"4,255","14,533"
Salisbury,,,"1,125",0,614,"1,739"
Swampscott,,,"3,017",0,"2,606","5,623"
Tewksbury,,,"6,410",0,"1,677","8,087"
Topsfield,,,"1,202",0,820,"2,022"
Wenham,,,834,0,563,"1,397"
"W. Newbury",,,614,0,487,"1,101"
TOTALS,,,"171,007",11,"75,931","246,949"
