City/Town,Ward,Pct,"Walter F. Timilty, Jr.","Jeremiah Lowney","James J. Aldred","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled,Republican
Milton,-,1,580,183,53,0,82,898
Milton,-,2,713,298,82,0,96,"1,189"
Milton,-,4,782,232,68,0,51,"1,133"
Milton,-,5,416,271,75,0,57,819
Milton,-,8,838,332,90,0,68,"1,328"
Milton,-,9,659,403,89,0,75,"1,226"
Milton,-,10,893,274,101,0,57,"1,325"
Milton,-,11,617,318,90,0,115,"1,140"
Randolph,-,1,805,215,226,2,88,"1,336"
Randolph,-,2,701,185,190,0,69,"1,145"
Randolph,-,4,764,198,273,1,64,"1,300"
Randolph,-,7,812,281,224,2,85,"1,404"
Randolph,-,8,830,298,241,1,60,"1,430"
TOTALS,,,"9,410","3,488","1,802",6,967,"15,673"
