City/Town,,,"Carmen C. Massimiano, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,282,0,60,342
Alford,,,16,0,2,18
Becket,,,50,0,22,72
Cheshire,,,72,0,19,91
Clarksburg,,,32,0,9,41
Dalton,,,182,1,55,238
Egremont,,,35,0,17,52
Florida,,,23,0,4,27
"Great Barrington",,,170,1,63,234
Hancock,,,11,0,5,16
Hinsdale,,,28,0,12,40
Lanesborough,,,80,0,20,100
Lee,,,172,0,54,226
Lenox,,,177,0,83,260
Monterey,,,0,9,63,72
"Mount Washington",,,11,0,1,12
"New Ashford",,,15,0,0,15
"New Marlborough",,,21,0,8,29
"N. Adams",,,438,1,114,553
Otis,,,40,0,12,52
Peru,,,17,0,2,19
Pittsfield,,,"1,594",0,506,"2,100"
Richmond,,,55,0,21,76
Sandisfield,,,12,0,5,17
Savoy,,,20,0,3,23
Sheffield,,,35,0,13,48
Stockbridge,,,90,0,38,128
Tyringham,,,14,0,8,22
Washington,,,17,0,8,25
"W. Stockbridge",,,49,0,14,63
Williamstown,,,282,0,95,377
Windsor,,,47,0,11,58
TOTALS,,,"4,087",12,"1,347","5,446"
