City/Town,Ward,Pct,"John F. Quinn","David A. Gillis","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,-,1,946,408,0,68,"1,422"
Dartmouth,-,1,701,228,0,57,986
Dartmouth,-,2,734,238,0,54,"1,026"
Dartmouth,-,3,191,101,0,15,307
Dartmouth,-,4,682,290,0,53,"1,025"
Dartmouth,-,5,746,285,0,45,"1,076"
Dartmouth,-,6,734,240,0,67,"1,041"
Dartmouth,-,7,685,240,0,54,979
Dartmouth,-,8,891,230,0,74,"1,195"
Dartmouth,-,9,799,415,0,50,"1,264"
Dartmouth,-,10,828,351,0,80,"1,259"
Freetown,-,2,607,225,0,51,883
Lakeville,-,L,940,519,0,115,"1,574"
TOTALS,,,"9,484","3,770",0,783,"14,037"
