City/Town,Ward,Pct,"Robert A. Antonioni","Machael C. Palmatier","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Fitchburg,6,B,921,235,0,89,"1,245"
Leominster,1,A,"1,157",426,1,140,"1,724"
Leominster,1,B,966,392,0,67,"1,425"
Leominster,2,A,870,256,0,109,"1,235"
Leominster,2,B,"1,122",331,0,101,"1,554"
Leominster,3,A,"1,110",310,0,158,"1,578"
Leominster,3,B,"1,148",405,0,155,"1,708"
Leominster,4,A,"1,289",317,2,66,"1,674"
Leominster,4,B,"1,082",389,4,143,"1,618"
Leominster,5,A,907,229,1,53,"1,190"
Leominster,5,B,"1,388",395,1,160,"1,944"
Lunenburg,-,2,901,457,1,109,"1,468"
TOTALS,,,"12,861","4,142",10,"1,350","18,363"
