Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Newton,1,2,"1,168",209,151,"1,528"
Newton,1,3,"1,256",210,168,"1,634"
Newton,2,1,"1,160",322,179,"1,661"
Newton,2,2,807,204,132,"1,143"
Newton,2,3,"1,297",344,197,"1,838"
Newton,2,4,"1,315",311,180,"1,806"
Newton,3,1,"1,192",325,226,"1,743"
Newton,3,2,"1,201",335,203,"1,739"
Newton,3,3,"1,135",359,223,"1,717"
Newton,3,4,"1,103",388,214,"1,705"
Newton,4,1,"1,122",315,182,"1,619"
Newton,4,2,"1,004",238,192,"1,434"
Newton,4,3,755,194,144,"1,093"
Newton,4,4,"1,044",323,201,"1,568"
Newton,7,2,"1,297",401,202,"1,900"
TOTALS,,,"16,856","4,478","2,794","24,128"
