City/Town,Ward,Pct,"Mark C. Montigny","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,"1,390",10,269,"1,669"
Acushnet,-,2,"1,457",4,360,"1,821"
Acushnet,-,3,"1,565",8,335,"1,908"
Dartmouth,-,1,"1,479",8,458,"1,945"
Dartmouth,-,2,"1,062",5,245,"1,312"
Dartmouth,-,3,685,16,102,803
Dartmouth,-,4,"1,454",11,360,"1,825"
Dartmouth,-,5,"1,614",5,397,"2,016"
Dartmouth,-,6,"1,347",8,300,"1,655"
Dartmouth,-,7,"1,522",3,430,"1,955"
Dartmouth,-,8,"1,819",12,458,"2,289"
Dartmouth,-,9,"1,807",10,582,"2,399"
Fairhaven,-,1,"1,157",15,294,"1,466"
Fairhaven,-,2,"1,162",9,240,"1,411"
Fairhaven,-,3,900,7,204,"1,111"
Fairhaven,-,4,"1,128",8,289,"1,425"
Fairhaven,-,5,"1,158",8,336,"1,502"
Fairhaven,-,6,"1,079",15,282,"1,376"
Mattapoisett,-,1,"2,972",0,"1,106","4,078"
"New Bedford",1,A,"1,058",11,210,"1,279"
"New Bedford",1,B,988,9,196,"1,193"
"New Bedford",1,C,944,12,193,"1,149"
"New Bedford",1,D,967,11,219,"1,197"
"New Bedford",1,E,990,10,150,"1,150"
"New Bedford",1,F,"1,001",17,209,"1,227"
"New Bedford",2,A,289,7,44,340
"New Bedford",2,B,553,8,102,663
"New Bedford",2,C,523,2,87,612
"New Bedford",2,D,686,4,130,820
"New Bedford",2,E,806,12,151,969
"New Bedford",2,F,859,6,131,996
"New Bedford",3,A,423,9,77,509
"New Bedford",3,B,588,4,125,717
"New Bedford",3,C,560,5,99,664
"New Bedford",3,D,722,3,119,844
"New Bedford",3,E,"1,056",15,130,"1,201"
"New Bedford",3,F,990,3,184,"1,177"
"New Bedford",4,A,626,10,95,731
"New Bedford",4,B,"1,026",13,123,"1,162"
"New Bedford",4,C,899,9,187,"1,095"
"New Bedford",4,D,764,9,135,908
"New Bedford",4,E,745,8,149,902
"New Bedford",4,F,833,6,109,948
"New Bedford",5,A,618,5,111,734
"New Bedford",5,B,862,7,157,"1,026"
"New Bedford",5,C,829,7,128,964
"New Bedford",5,D,"1,022",14,149,"1,185"
"New Bedford",5,E,"1,225",14,229,"1,468"
"New Bedford",5,F,"1,084",14,203,"1,301"
"New Bedford",6,A,927,11,170,"1,108"
"New Bedford",6,B,824,4,137,965
"New Bedford",6,C,422,7,90,519
"New Bedford",6,D,399,7,89,495
"New Bedford",6,E,528,6,91,625
"New Bedford",6,F,666,4,141,811
TOTALS,,,"55,059",465,"12,096","67,620"
