Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Millis,-,2,953,340,287,"1,580"
Millis,-,3,953,386,276,"1,615"
Natick,-,1,896,253,199,"1,348"
Natick,-,2,"1,115",411,329,"1,855"
Natick,-,3,"1,153",465,368,"1,986"
Natick,-,4,"1,098",362,279,"1,739"
Natick,-,5,"1,178",453,370,"2,001"
Natick,-,6,"1,233",413,261,"1,907"
Natick,-,7,"1,183",412,339,"1,934"
Natick,-,8,"1,154",377,321,"1,852"
Natick,-,9,"1,148",443,373,"1,964"
Natick,-,10,"1,263",593,422,"2,278"
Sherborn,-,1,"1,342",831,516,"2,689"
TOTALS,,,"14,669","5,739","4,340","24,748"
