City/Town,,,"John Joseph Moakley","Janet E. Jeghelian","David A. Rosa","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Boston,,,"66,409","10,022","1,982",3,"12,439","90,855"
Braintree,,,"12,600","3,735",374,12,839,"17,560"
Brockton,,,"12,019","3,024",614,4,897,"16,558"
Canton,,,"7,964","2,376",153,0,513,"11,006"
Dedham,,,"8,454","2,775",242,7,574,"12,052"
Easton,,,"3,783","1,619",174,0,357,"5,933"
Medfield,,,"3,851","2,345",105,5,328,"6,634"
Milton,,,"10,356","2,608",202,0,"1,320","14,486"
Needham,,,"11,194","4,110",237,11,719,"16,271"
Norwood,,,"9,912","3,047",273,9,652,"13,893"
Randolph,,,"9,953","1,853",336,7,799,"12,948"
Stoughton,,,"9,235","2,392",336,0,719,"12,682"
Taunton,,,"14,652","2,522","1,672",0,"1,184","20,030"
Walpole,,,"8,003","3,247",188,3,594,"12,035"
Westwood,,,"4,635","2,997",110,5,379,"8,126"
TOTALS,,,"193,020","48,672","6,998",66,"22,313","271,069"
