City/Town,Ward,Pct,"Solomon Israel Goldstein-Rose","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,"1,003",11,189,"1,203"
Amherst,-,2,"1,484",20,227,"1,731"
Amherst,-,3,958,21,175,"1,154"
Amherst,-,4,968,10,208,"1,186"
Amherst,-,5,993,10,204,"1,207"
Amherst,-,6,"1,465",23,270,"1,758"
Amherst,-,7,"1,428",27,262,"1,717"
Amherst,-,8,"1,597",25,310,"1,932"
Amherst,-,9,"1,373",20,252,"1,645"
Amherst,-,10,"1,279",15,239,"1,533"
Granby,-,1,"1,282",1,688,"1,971"
Pelham,-,1,771,3,141,915
TOTALS,,,"14,601",186,"3,165","17,952"
