City/Town,Ward,Pct,"Patricia D. Jehlen","Ronald A. Bargoot","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Somerville,2,3,"1,171",169,6,198,"1,544"
Somerville,3,1,"1,110",176,4,171,"1,461"
Somerville,3,2,"1,036",163,6,176,"1,380"
Somerville,3,3,"1,136",208,7,253,"1,604"
Somerville,5,1,988,184,2,198,"1,372"
Somerville,5,2,"1,062",221,8,154,"1,445"
Somerville,5,3,"1,178",189,3,212,"1,582"
Somerville,6,1,"1,411",212,5,211,"1,839"
Somerville,6,2,"1,276",213,7,197,"1,693"
Somerville,6,3,"1,027",192,4,182,"1,405"
TOTALS,,,"11,395","1,927",52,"1,952","15,326"
