City/Town,Ward,Pct,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,-,1,866,576,49,1,70,"1,562"
Abington,-,2,780,467,49,0,41,"1,337"
Abington,-,3,867,557,39,0,49,"1,512"
Abington,-,4,"1,092",722,41,1,68,"1,924"
Acton,-,1,"1,002",463,51,0,51,"1,567"
Acton,-,2,937,452,45,0,64,"1,498"
Acton,-,3,"1,117",481,62,0,74,"1,734"
Acton,-,4,996,405,56,0,59,"1,516"
Acton,-,5,"1,059",336,47,0,56,"1,498"
Acton,-,6,920,464,47,1,53,"1,485"
Acushnet,-,1,707,331,49,1,74,"1,162"
Acushnet,-,2,791,511,65,0,89,"1,456"
Acushnet,-,3,827,477,62,1,87,"1,454"
Adams,-,1,291,76,12,0,16,395
Adams,-,2,348,118,17,0,16,499
Adams,-,3,332,102,15,0,15,464
Adams,-,4,321,75,16,0,19,431
Adams,-,5,392,125,23,0,23,563
Agawam,-,1,588,393,51,1,60,"1,093"
Agawam,-,2,806,633,47,1,111,"1,598"
Agawam,-,3,705,447,32,0,75,"1,259"
Agawam,-,4,649,468,43,1,80,"1,241"
Agawam,-,5,803,542,25,1,94,"1,465"
Agawam,-,6,702,572,62,1,87,"1,424"
Agawam,-,7,671,516,34,0,75,"1,296"
Agawam,-,8,771,588,34,0,67,"1,460"
Alford,-,1,167,39,5,0,15,226
Amesbury,-,1,737,556,32,1,40,"1,366"
Amesbury,-,2,526,327,37,1,38,929
Amesbury,-,3,664,378,22,0,65,"1,129"
Amesbury,-,4,407,288,27,0,43,765
Amesbury,-,5,602,491,34,0,52,"1,179"
Amesbury,-,6,567,248,19,0,32,866
Amherst,-,1,430,42,12,1,29,514
Amherst,-,2,778,104,13,1,53,949
Amherst,-,3,389,47,9,5,30,480
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,358,40,10,0,25,433
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,615,66,12,1,33,727
Amherst,-,6,966,117,30,1,63,"1,177"
Amherst,-,7,774,100,14,1,44,933
Amherst,-,8,"1,212",150,28,1,73,"1,464"
Amherst,-,9,700,72,34,2,48,856
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,350,31,14,2,29,426
Amherst,-,10A,0,0,0,0,0,0
Andover,-,1,936,531,27,2,56,"1,552"
Andover,-,2,809,623,34,0,48,"1,514"
Andover,-,3,953,614,35,0,64,"1,666"
Andover,-,4,751,611,17,2,49,"1,430"
Andover,-,5,775,680,21,1,59,"1,536"
Andover,-,6,792,671,31,1,47,"1,542"
Andover,-,7,826,714,30,0,65,"1,635"
Andover,-,8,922,761,24,0,70,"1,777"
Andover,-,9,859,655,31,0,66,"1,611"
Aquinnah,-,1,177,23,8,0,12,220
Arlington,-,1,492,97,14,0,27,630
Arlington,-,2,729,170,24,3,36,962
Arlington,-,3,661,150,35,0,34,880
Arlington,-,4,614,139,28,1,34,816
Arlington,-,5,661,171,16,0,36,884
Arlington,-,6,767,157,25,1,27,977
Arlington,-,7,616,149,20,1,29,815
Arlington,-,8,891,139,20,1,59,"1,110"
Arlington,-,9,737,213,16,2,48,"1,016"
Arlington,-,10,861,170,21,0,59,"1,111"
Arlington,-,11,758,245,16,1,54,"1,074"
Arlington,-,12,969,221,19,0,43,"1,252"
Arlington,-,13,724,348,14,0,41,"1,127"
Arlington,-,14,693,168,18,1,29,909
Arlington,-,15,814,229,28,0,45,"1,116"
Arlington,-,16,763,234,25,0,42,"1,064"
Arlington,-,17,458,107,13,0,25,603
Arlington,-,18,731,300,10,1,39,"1,081"
Arlington,-,19,823,234,28,1,39,"1,125"
Arlington,-,20,707,167,17,0,27,918
Arlington,-,21,721,178,28,2,32,961
Ashburnham,-,1,"1,277","1,065",93,1,87,"2,523"
Ashby,-,1,680,627,62,1,54,"1,424"
Ashfield,-,1,682,131,25,0,42,880
Ashland,-,1,977,591,46,0,77,"1,691"
Ashland,-,2,966,662,52,0,68,"1,748"
Ashland,-,3,907,483,41,0,64,"1,495"
Ashland,-,4,951,559,39,1,70,"1,620"
Athol,-,1,694,499,46,1,55,"1,295"
Athol,-,2,565,479,51,0,24,"1,119"
Athol,-,3,580,358,38,0,40,"1,016"
Attleboro,1,A,540,466,46,1,28,"1,081"
Attleboro,1,B,535,464,45,0,55,"1,099"
Attleboro,2,A,601,498,40,2,55,"1,196"
Attleboro,2,B,686,604,57,2,56,"1,405"
Attleboro,3,A,556,439,40,4,47,"1,086"
Attleboro,3,B,0,733,542,46,34,"1,355"
Attleboro,4,A,403,295,26,0,24,748
Attleboro,4,B,687,656,57,0,56,"1,456"
Attleboro,5,A,350,192,42,0,19,603
Attleboro,5,B,548,445,30,1,46,"1,070"
Attleboro,6,A,495,438,41,1,45,"1,020"
Attleboro,6,B,585,467,52,1,44,"1,149"
Auburn,-,1,739,530,44,0,84,"1,397"
Auburn,-,2,746,461,52,0,73,"1,332"
Auburn,-,3,832,485,41,0,61,"1,419"
Auburn,-,4,690,488,48,2,43,"1,271"
Auburn,-,5,684,518,52,1,55,"1,310"
Avon,-,1,"1,150",582,52,0,68,"1,852"
Ayer,-,1,767,462,55,0,50,"1,334"
Ayer,-,2,696,453,59,0,35,"1,243"
Barnstable,-,1,"1,168",841,29,0,51,"2,089"
Barnstable,-,2,941,665,40,0,53,"1,699"
Barnstable,-,3,682,410,32,0,42,"1,166"
Barnstable,-,4,882,657,32,0,54,"1,625"
Barnstable,-,5,817,848,24,0,54,"1,743"
