City/Town,,,"William Francis Galvin","William C. Campbell","James D. Henderson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Abington,,,"3,605","2,322",178,2,228,"6,335"
Acton,,,"6,031","2,601",308,1,357,"9,298"
Acushnet,,,"2,325","1,319",176,2,250,"4,072"
Adams,,,"1,684",496,83,0,89,"2,352"
Agawam,,,"5,695","4,159",328,5,649,"10,836"
Alford,,,167,39,5,0,15,226
Amesbury,,,"3,503","2,288",171,2,270,"6,234"
Amherst,,,"6,572",769,176,15,427,"7,959"
Andover,,,"7,623","5,860",250,6,524,"14,263"
Aquinnah,,,177,23,8,0,12,220
Arlington,,,"15,190","3,986",435,15,805,"20,431"
Ashburnham,,,"1,277","1,065",93,1,87,"2,523"
Ashby,,,680,627,62,1,54,"1,424"
Ashfield,,,682,131,25,0,42,880
Ashland,,,"3,801","2,295",178,1,279,"6,554"
Athol,,,"1,839","1,336",135,1,119,"3,430"
Attleboro,,,"5,986","5,697","1,018",58,509,"13,268"
Auburn,,,"3,691","2,482",237,3,316,"6,729"
Avon,,,"1,150",582,52,0,68,"1,852"
Ayer,,,"1,463",915,114,0,85,"2,577"
Barnstable,,,"11,117","8,104",397,0,621,"20,239"
Barre,,,"1,090",780,91,0,87,"2,048"
Becket,,,397,181,16,1,15,610
Bedford,,,"3,597","1,947",118,1,252,"5,915"
Belchertown,,,"3,188","1,821",192,2,216,"5,419"
Bellingham,,,"3,357","2,532",269,11,280,"6,449"
Belmont,,,"7,781","2,659",241,5,498,"11,184"
Berkley,,,"1,140","1,043",119,0,155,"2,457"
Berlin,,,749,535,87,0,55,"1,426"
Bernardston,,,555,247,35,0,41,878
Beverly,,,"9,539","5,101",384,12,733,"15,769"
Billerica,,,"8,190","5,946",400,16,522,"15,074"
Blackstone,,,"1,656","1,360",142,0,143,"3,301"
Blandford,,,231,248,17,0,28,524
Bolton,,,"1,151","1,003",125,0,86,"2,365"
Boston,,,"124,260","23,252","3,310",197,"13,293","164,312"
Bourne,,,"4,356","3,335",165,2,280,"8,138"
Boxborough,,,"1,366",766,90,0,85,"2,307"
Boxford,,,"1,891","2,111",59,0,192,"4,253"
Boylston,,,"1,112",895,64,1,109,"2,181"
Braintree,,,"9,647","4,571",311,13,800,"15,342"
Brewster,,,"3,161","1,852",116,0,227,"5,356"
Bridgewater,,,"4,860","3,619",211,5,473,"9,168"
Brimfield,,,740,746,57,1,60,"1,604"
Brockton,,,"15,477","5,244",609,3,"1,180","22,513"
Brookfield,,,615,574,65,2,49,"1,305"
Brookline,,,"15,840","3,305",351,4,"1,056","20,556"
Buckland,,,554,179,28,0,42,803
Burlington,,,"5,317","3,686",166,2,304,"9,475"
Cambridge,,,"28,544","3,163",772,32,"1,729","34,240"
Canton,,,"6,309","2,775",141,1,323,"9,549"
Carlisle,,,"1,628",899,79,1,89,"2,696"
Carver,,,"2,340","1,875",153,4,224,"4,596"
Charlemont,,,313,119,28,0,16,476
Charlton,,,"2,122","2,318",168,1,176,"4,785"
Chatham,,,"2,085","1,639",69,2,102,"3,897"
Chelmsford,,,"8,221","5,912",378,7,691,"15,209"
Chelsea,,,"3,528",859,111,0,641,"5,139"
Cheshire,,,755,307,34,1,35,"1,132"
Chester,,,230,218,32,0,19,499
Chesterfield,,,322,170,17,0,26,535
Chicopee,,,"9,842","5,145",677,17,680,"16,361"
Chilmark,,,434,108,11,0,27,580
Clarksburg,,,363,132,18,0,36,549
Clinton,,,"2,782","1,571",210,8,200,"4,771"
Cohasset,,,"2,029","1,558",60,0,176,"3,823"
Colrain,,,427,163,29,0,27,646
Concord,,,"5,791","2,352",223,1,398,"8,765"
Conway,,,691,203,37,0,55,986
Cummington,,,290,92,17,0,21,420
Dalton,,,"1,533",637,73,1,99,"2,343"
Danvers,,,"6,055","4,044",218,7,413,"10,737"
Dartmouth,,,"7,106","3,733",407,4,869,"12,119"
Dedham,,,"6,757","2,916",233,14,496,"10,416"
Deerfield,,,"1,577",525,51,1,67,"2,221"
Dennis,,,"4,552","2,800",163,0,197,"7,712"
Dighton,,,"1,340","1,200",100,5,125,"2,770"
Douglas,,,"1,382","1,672",134,0,117,"3,305"
Dover,,,"1,303","1,392",52,1,158,"2,906"
Dracut,,,"5,897","4,531",319,0,429,"11,176"
Dudley,,,"1,896","1,606",115,1,127,"3,745"
Dunstable,,,705,631,37,1,58,"1,432"
Duxbury,,,"3,867","3,412",114,6,269,"7,668"
"E. Bridgewater",,,"2,709","2,273",161,2,247,"5,392"
"E. Brookfield",,,404,442,35,1,33,915
"E. Longmeadow",,,"3,149","2,707",127,4,275,"6,262"
Eastham,,,"1,927","1,072",53,2,72,"3,126"
Easthampton,,,"4,253","1,622",159,2,252,"6,288"
