City/Town,,,"Joseph L. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"9,192",2,"3,688","12,882"
Berkley,,,836,1,347,"1,184"
Dighton,,,"1,793",0,691,"2,484"
Easton,,,"4,954",0,"3,023","7,977"
Mansfield,,,"4,005",0,"1,911","5,916"
"N. Attleborough",,,"6,047",0,"2,809","8,856"
Norton,,,"3,311",0,"1,373","4,684"
Raynham,,,"2,892",0,"1,357","4,249"
Rehoboth,,,"2,491",0,908,"3,399"
Seekonk,,,"4,414",0,"1,161","5,575"
Taunton,,,"11,784",0,"4,622","16,406"
TOTALS,,,"51,719",3,"21,890","73,612"
