City/Town,Ward,Pct,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Athol,,,"2,383",10,527,"2,920"
Barre,,,"1,612",6,184,"1,802"
Belchertown,,,"2,790",18,942,"3,750"
Brimfield,,,796,1,274,"1,071"
Brookfield,,,872,0,107,979
"E. Brookfield",,,569,2,105,676
Erving,,,333,2,84,419
Hardwick,,,790,1,93,884
Holland,,,515,1,166,682
Hubbardston,,,927,3,268,"1,198"
Monson,,,"1,637",1,571,"2,209"
"New Braintree",,,295,0,32,327
"New Salem",,,311,1,62,374
"N. Brookfield",,,"1,321",1,229,"1,551"
Northfield,,,791,1,274,"1,066"
Oakham,,,540,0,77,617
Orange,,,"1,687",0,333,"2,020"
Palmer,,,"2,933",0,950,"3,883"
Paxton,,,"1,221",0,504,"1,725"
Petersham,,,419,1,121,541
Phillipston,,,366,1,79,446
Royalston,,,265,0,69,334
Rutland,,,"1,383",0,533,"1,916"
Spencer,,,"2,828",12,483,"3,323"
Sturbridge,,,"1,997",0,812,"2,809"
Templeton,,,"1,540",0,388,"1,928"
Wales,,,308,4,139,451
Ware,,,"2,328",0,495,"2,823"
Warren,,,"1,245",3,192,"1,440"
Warwick,,,201,0,56,257
"W. Brookfield",,,"1,034",2,194,"1,230"
Winchendon,,,"1,561",8,420,"1,989"
TOTALS,,,"37,798",79,"9,763","47,640"
