City/Town,Ward,Pct,"William P. Nagle, Jr.","Robin A. Toberlin","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Hatfield,-,1,"1,433",267,1,57,"1,758"
Northampton,1,A,905,148,0,123,"1,176"
Northampton,1,B,927,223,0,75,"1,225"
Northampton,2,A,681,181,0,61,923
Northampton,2,B,981,245,0,134,"1,360"
Northampton,3,A,804,152,0,71,"1,027"
Northampton,3,B,852,114,0,83,"1,049"
Northampton,4,A,831,135,0,68,"1,034"
Northampton,4,B,747,165,0,52,964
Northampton,5,A,897,183,0,65,"1,145"
Northampton,5,B,567,89,0,40,696
Northampton,6,A,650,138,0,28,816
Northampton,6,B,726,169,0,44,939
Northampton,7,A,872,227,0,56,"1,155"
Northampton,7,B,623,169,0,28,820
Southampton,-,1,"1,347",607,0,110,"2,064"
Westhampton,-,1,434,147,1,31,613
TOTALS,,,"14,277","3,359",2,"1,126","18,764"
