City/Town,Ward,Pct,"Susan C. Fargo","John C. Thibault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,-,1,"1,059",683,1,49,"1,792"
Bedford,-,2,856,532,5,91,"1,484"
Bedford,-,3,"1,090",720,1,57,"1,868"
Bedford,-,4,983,721,1,65,"1,770"
Carlisle,-,1,"1,825","1,210",0,109,"3,144"
Chelmsford,-,1,859,"1,058",3,79,"1,999"
Chelmsford,-,2,803,808,3,90,"1,704"
Chelmsford,-,3,889,946,2,106,"1,943"
Chelmsford,-,4,850,952,2,75,"1,879"
Chelmsford,-,5,907,"1,079",6,73,"2,065"
Chelmsford,-,6,997,"1,145",7,86,"2,235"
Chelmsford,-,7,"1,002","1,275",1,85,"2,363"
Chelmsford,-,8,972,"1,073",2,79,"2,126"
Chelmsford,-,9,938,"1,181",0,83,"2,202"
Concord,-,1,957,573,1,66,"1,597"
Concord,-,2,"1,352",692,0,92,"2,136"
Concord,-,3,"1,298",737,0,91,"2,126"
Concord,-,4,"1,344",713,2,74,"2,133"
Concord,-,5,"1,454",681,0,78,"2,213"
Lexington,-,3,"1,170",441,1,145,"1,757"
Lexington,-,8,"1,242",559,2,125,"1,928"
Lexington,-,9,"1,178",576,2,102,"1,858"
Lincoln,-,1,"1,189",491,0,48,"1,728"
Lincoln,-,2,"1,047",458,1,49,"1,555"
Lincoln,-,3,48,81,1,12,142
Sudbury,-,1,"1,158",839,2,85,"2,084"
Sudbury,-,4,"1,261",628,0,83,"1,972"
Waltham,1,1,920,578,0,142,"1,640"
Waltham,1,2,108,575,1,"1,102","1,786"
Waltham,2,1,937,491,0,124,"1,552"
Waltham,2,2,752,334,0,96,"1,182"
Waltham,3,1,966,655,0,127,"1,748"
Waltham,3,2,954,511,2,110,"1,577"
Waltham,4,1,"1,023",549,1,195,"1,768"
Waltham,4,2,361,158,1,63,583
Waltham,5,1,859,426,3,139,"1,427"
Waltham,5,2,653,270,0,125,"1,048"
Waltham,6,1,816,334,1,104,"1,255"
Waltham,6,2,905,434,1,148,"1,488"
Waltham,7,1,"1,156",533,2,210,"1,901"
Waltham,7,2,218,86,0,31,335
Waltham,8,1,709,238,1,112,"1,060"
Waltham,8,2,782,399,1,129,"1,311"
Waltham,9,1,511,206,0,81,798
Waltham,9,2,574,248,0,89,911
Weston,-,1,"1,006",693,0,77,"1,776"
Weston,-,2,794,615,1,92,"1,502"
Weston,-,3,739,649,1,95,"1,484"
Weston,-,4,813,687,2,84,"1,586"
TOTALS,,,"45,284","30,521",64,"5,652","81,521"
