City/Town,,,"Susan C. Fargo","John C. Thibault","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"3,988","2,656",8,262,"6,914"
Carlisle,,,"1,825","1,210",0,109,"3,144"
Chelmsford,,,"8,217","9,517",26,756,"18,516"
Concord,,,"6,405","3,396",3,401,"10,205"
Lexington,,,"3,590","1,576",5,372,"5,543"
Lincoln,,,"2,284","1,030",2,109,"3,425"
Sudbury,,,"2,419","1,467",2,168,"4,056"
Waltham,,,"13,204","7,025",14,"3,127","23,370"
Weston,,,"3,352","2,644",4,348,"6,348"
TOTALS,,,"45,284","30,521",64,"5,652","81,521"
