City/Town,Ward,Pct,"Paul W. Cronin","Ellen A. Sampson","Arinand Morissette","George P. Macheras","All Others",Blanks,"Total Votes Cast"
,,,,,,
Acton,,,864,188,47,25,0,104,"1,228"
Andover,,,"1,723",257,56,47,0,55,"2,138"
Ashby,,,38,4,7,2,0,7,58
Bedford,,,222,110,13,9,0,9,363
Billerica,,,260,143,42,23,1,19,488
Boxborough,,,63,15,10,5,0,9,102
Carlisle,,,156,17,6,5,0,4,188
Chelmsford,,,722,458,142,68,0,69,"1,459"
Concord,,,855,217,19,35,0,110,"1,236"
Dracut,,,267,365,326,66,1,47,"1,072"
Dunstable,,,27,15,7,9,3,1,62
Groton,,,146,50,13,14,0,11,234
Lawrence,,,"1,081",139,129,45,0,122,"1,516"
Lexington,,,774,149,40,34,0,62,"1,059"
Littleton,,,140,75,28,16,0,19,278
Lowell,,,803,"1,455","1,324",218,1,138,"3,939"
Methuen,,,"1,552",191,143,63,0,150,"2,099"
"N. Reading",,,192,25,7,6,2,13,245
Pepperell,,,98,37,3,19,1,6,164
Tewksbury,,,199,154,27,19,0,15,414
Townsend,,,104,12,6,4,0,5,131
Tyngsborough,,,71,58,42,18,0,9,198
Westford,,,187,130,22,25,0,12,376
Wilmington,,,268,66,27,15,0,27,403
TOTALS,,,"10,812","4,330","2,486",790,9,"1,023","19,450"
