Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Barnstable,-,1,"2,083",621,98,"2,802"
Barnstable,-,2,"1,806",526,75,"2,407"
Barnstable,-,3,"1,255",477,92,"1,824"
Barnstable,-,4,"1,617",468,103,"2,188"
Barnstable,-,5,"1,884",556,82,"2,522"
Barnstable,-,6,"1,797",540,68,"2,405"
Barnstable,-,7,"2,021",563,95,"2,679"
Barnstable,-,8,"1,157",406,112,"1,675"
Barnstable,-,9,780,291,80,"1,151"
Barnstable,-,10,"1,666",520,60,"2,246"
Barnstable,-,11,"1,973",535,74,"2,582"
Barnstable,-,12,"1,922",545,83,"2,550"
Barnstable,-,13,"1,194",385,74,"1,653"
Bourne,-,1,"1,288",262,216,"1,766"
Bourne,-,2,"1,544",461,83,"2,088"
Bourne,-,3,893,245,81,"1,219"
Bourne,-,4,"1,486",506,70,"2,062"
Bourne,-,5,"1,389",417,97,"1,903"
Bourne,-,6,978,308,55,"1,341"
Bourne,-,7,877,456,534,"1,867"
Brewster,-,1,"1,997",433,116,"2,546"
Brewster,-,2,"1,913",467,111,"2,491"
Brewster,-,3,"1,829",527,101,"2,457"
Chatham,-,1,"3,799","1,093",230,"5,122"
Dennis,-,1,"1,688",420,83,"2,191"
Dennis,-,2,"1,697",445,89,"2,231"
Dennis,-,3,"1,391",345,91,"1,827"
Dennis,-,4,"1,585",441,86,"2,112"
Dennis,-,5,"1,483",450,80,"2,013"
Eastham,-,1,"3,216",775,126,"4,117"
Falmouth,-,1,"1,982",537,170,"2,689"
Falmouth,-,2,"1,699",533,160,"2,392"
Falmouth,-,3,"1,705",528,108,"2,341"
Falmouth,-,4,"1,827",587,109,"2,523"
Falmouth,-,5,"2,004",575,106,"2,685"
Falmouth,-,6,"1,838",563,124,"2,525"
Falmouth,-,7,"1,756",516,77,"2,349"
Falmouth,-,8,"1,715",556,86,"2,357"
Falmouth,-,9,"1,582",504,107,"2,193"
Harwich,-,1,"1,836",528,118,"2,482"
Harwich,-,2,"1,776",518,109,"2,403"
Harwich,-,3,"1,826",526,71,"2,423"
Harwich,-,4,"1,649",492,68,"2,209"
Mashpee,-,1,"1,748",480,109,"2,337"
Mashpee,-,2,"1,407",489,82,"1,978"
Mashpee,-,3,"1,220",384,70,"1,674"
Mashpee,-,4,"1,345",448,125,"1,918"
Mashpee,-,5,"1,772",566,112,"2,450"
Orleans,-,1,"3,763",894,228,"4,885"
Provincetown,-,1,"1,929",559,132,"2,620"
Sandwich,-,1,"1,961",546,128,"2,635"
Sandwich,-,2,"1,913",454,110,"2,477"
Sandwich,-,3,"1,648",493,119,"2,260"
Sandwich,-,4,"1,721",574,99,"2,394"
Sandwich,-,5,"1,611",519,80,"2,210"
Sandwich,-,6,"1,567",505,132,"2,204"
Truro,-,1,"1,323",369,76,"1,768"
Wellfleet,-,1,"1,932",499,101,"2,532"
Yarmouth,-,1,"1,814",523,91,"2,428"
Yarmouth,-,2,"1,818",486,113,"2,417"
Yarmouth,-,3,"1,361",427,88,"1,876"
Yarmouth,-,4,"1,547",489,112,"2,148"
Yarmouth,-,5,"1,420",480,104,"2,004"
Yarmouth,-,6,"1,433",420,106,"1,959"
Yarmouth,-,7,"2,066",537,127,"2,730"
Adams,-,1,528,229,48,805
Adams,-,2,614,247,38,899
Adams,-,3,626,287,44,957
Adams,-,4,516,243,46,805
Adams,-,5,692,275,35,"1,002"
Alford,-,1,229,88,13,330
Becket,-,1,876,232,90,"1,198"
Cheshire,-,1,"1,265",618,83,"1,966"
Clarksburg,-,1,687,269,46,"1,002"
Dalton,-,1,"1,347",475,99,"1,921"
Dalton,-,2,"1,327",483,101,"1,911"
Egremont,-,1,671,215,90,976
Florida,-,1,280,125,15,420
"Great Barrington",-,A,717,270,109,"1,096"
"Great Barrington",-,B,715,289,91,"1,095"
"Great Barrington",-,C,532,218,63,813
"Great Barrington",-,D,680,352,91,"1,123"
Hancock,-,1,298,147,37,482
Hinsdale,-,1,817,326,73,"1,216"
Lanesborough,-,1,"1,164",599,133,"1,896"
Lee,-,1,"2,476",852,178,"3,506"
Lenox,-,1,"2,347",813,222,"3,382"
Monterey,-,1,418,130,48,596
"Mount Washington",-,1,94,28,6,128
"New Ashford",-,1,96,41,18,155
"New Marlborough",-,1,656,226,84,966
"N. Adams",1,1,932,330,87,"1,349"
"N. Adams",2,2,784,321,61,"1,166"
"N. Adams",3,3,624,249,55,928
"N. Adams",4,4,958,335,91,"1,384"
"N. Adams",5,5,786,300,73,"1,159"
Otis,-,1,656,289,72,"1,017"
Peru,-,1,374,134,27,535
Pittsfield,1,A,811,380,94,"1,285"
Pittsfield,1,B,"1,069",447,83,"1,599"
Pittsfield,2,A,561,295,64,920
Pittsfield,2,B,"1,122",457,104,"1,683"
Pittsfield,3,A,"1,191",501,138,"1,830"
Pittsfield,3,B,"1,234",556,127,"1,917"
Pittsfield,4,A,"1,237",516,103,"1,856"
Pittsfield,4,B,"1,414",574,151,"2,139"
Pittsfield,5,A,999,461,86,"1,546"
Pittsfield,5,B,"1,145",485,88,"1,718"
Pittsfield,6,A,"1,030",501,113,"1,644"
Pittsfield,6,B,715,356,85,"1,156"
Pittsfield,7,A,660,310,85,"1,055"
Pittsfield,7,B,"1,093",490,95,"1,678"
Richmond,-,1,788,223,53,"1,064"
Sandisfield,-,1,328,152,43,523
Savoy,-,1,277,102,48,427
Sheffield,-,1,"1,398",624,152,"2,174"
Stockbridge,-,1,932,305,133,"1,370"
Tyringham,-,1,210,86,21,317
Washington,-,1,278,62,13,353
"W. Stockbridge",-,1,674,238,63,975
Williamstown,-,1,"1,099",344,108,"1,551"
Williamstown,-,2,442,127,73,642
Williamstown,-,3,"1,143",362,79,"1,584"
Windsor,-,1,433,132,16,581
Acushnet,-,1,836,867,88,"1,791"
Acushnet,-,2,"1,496",537,132,"2,165"
Acushnet,-,3,"1,539",502,129,"2,170"
Attleboro,1,A,"1,107",700,54,"1,861"
Attleboro,1,B,"1,206",657,62,"1,925"
Attleboro,2,A,"1,350",640,47,"2,037"
Attleboro,2,B,"1,470",760,65,"2,295"
Attleboro,3,A,"1,446",592,51,"2,089"
Attleboro,3,B,"1,443",555,58,"2,056"
Attleboro,4,A,"1,069",497,62,"1,628"
Attleboro,4,B,"1,767",763,90,"2,620"
Attleboro,5,A,829,350,63,"1,242"
Attleboro,5,B,"1,279",598,74,"1,951"
Attleboro,6,A,"1,244",589,67,"1,900"
Attleboro,6,B,"1,360",653,74,"2,087"
Berkley,-,1,"1,497",610,114,"2,221"
Berkley,-,2,"1,321",490,111,"1,922"
Dartmouth,-,1,"1,605",736,92,"2,433"
Dartmouth,-,2,"1,016",421,52,"1,489"
Dartmouth,-,3,35,9,3,47
Dartmouth,-,4,"1,460",299,418,"2,177"
Dartmouth,-,5,"1,609",671,87,"2,367"
Dartmouth,-,6,"1,306",431,97,"1,834"
Dartmouth,-,7,"1,594",564,109,"2,267"
Dartmouth,-,8,"1,848",659,125,"2,632"
Dartmouth,-,9,"1,933",698,102,"2,733"
Dighton,-,1,"1,447",580,186,"2,213"
Dighton,-,2,"1,639",756,135,"2,530"
Easton,-,1,956,359,66,"1,381"
Easton,-,2,"1,906",709,122,"2,737"
Easton,-,3,"1,675",626,95,"2,396"
Easton,-,4,"1,805",672,114,"2,591"
Easton,-,5,"2,061",740,130,"2,931"
Easton,-,6,"1,818",643,108,"2,569"
Fairhaven,-,1,"1,144",418,88,"1,650"
Fairhaven,-,2,"1,184",392,72,"1,648"
Fairhaven,-,3,931,316,68,"1,315"
Fairhaven,-,4,"1,168",380,89,"1,637"
Fairhaven,-,5,"1,230",435,87,"1,752"
Fairhaven,-,6,"1,142",410,75,"1,627"
"Fall River",1,A,"1,011",460,128,"1,599"
"Fall River",1,B,657,379,110,"1,146"
"Fall River",1,C,762,429,98,"1,289"
"Fall River",2,A,556,291,85,932
"Fall River",2,B,534,249,80,863
"Fall River",2,C,606,324,79,"1,009"
"Fall River",3,A,725,384,110,"1,219"
"Fall River",3,B,692,398,116,"1,206"
"Fall River",3,C,812,446,111,"1,369"
"Fall River",4,A,537,284,85,906
"Fall River",4,B,481,294,88,863
"Fall River",4,C,506,283,121,910
"Fall River",5,A,414,235,55,704
"Fall River",5,B,321,184,62,567
"Fall River",5,B1,68,44,13,125
"Fall River",5,C,477,287,78,842
"Fall River",6,A,871,449,96,"1,416"
"Fall River",6,B,567,289,88,944
"Fall River",6,C,684,397,104,"1,185"
"Fall River",6,C1,22,6,3,31
"Fall River",7,A,756,403,86,"1,245"
"Fall River",7,B,589,335,73,997
"Fall River",7,C,711,427,92,"1,230"
"Fall River",8,A,675,354,81,"1,110"
"Fall River",8,B,942,545,108,"1,595"
"Fall River",8,C,"1,084",560,134,"1,778"
"Fall River",9,A,"1,277",686,145,"2,108"
"Fall River",9,B,816,439,109,"1,364"
"Fall River",9,C,992,557,99,"1,648"
Freetown,-,1,"1,179",580,75,"1,834"
Freetown,-,2,"1,229",541,86,"1,856"
Freetown,-,3,"1,284",493,66,"1,843"
Mansfield,-,1,"1,775",645,82,"2,502"
Mansfield,-,2,"1,798",641,115,"2,554"
Mansfield,-,3,"1,876",603,115,"2,594"
Mansfield,-,4,"1,733",580,119,"2,432"
Mansfield,-,5,"1,597",574,78,"2,249"
Mansfield,-,6,"1,580",605,121,"2,306"
"New Bedford",1,A,985,449,82,"1,516"
"New Bedford",1,B,876,349,75,"1,300"
"New Bedford",1,C,803,337,74,"1,214"
"New Bedford",1,D,974,353,68,"1,395"
"New Bedford",1,E,832,328,85,"1,245"
"New Bedford",1,F,705,271,61,"1,037"
"New Bedford",2,A,231,82,31,344
"New Bedford",2,B,526,227,62,815
"New Bedford",2,C,442,204,39,685
"New Bedford",2,D,488,252,63,803
"New Bedford",2,E,732,277,61,"1,070"
"New Bedford",2,F,688,280,74,"1,042"
"New Bedford",3,A,347,197,54,598
"New Bedford",3,B,418,194,67,679
"New Bedford",3,C,387,196,75,658
"New Bedford",3,D,531,251,69,851
"New Bedford",3,E,848,369,74,"1,291"
"New Bedford",3,F,831,305,78,"1,214"
"New Bedford",4,A,384,184,85,653
"New Bedford",4,B,728,358,95,"1,181"
"New Bedford",4,C,715,280,108,"1,103"
"New Bedford",4,D,582,235,103,920
"New Bedford",4,E,629,253,59,941
"New Bedford",4,F,592,280,59,931
"New Bedford",5,A,473,227,60,760
"New Bedford",5,B,761,270,72,"1,103"
"New Bedford",5,C,640,237,69,946
"New Bedford",5,D,856,342,79,"1,277"
"New Bedford",5,E,"1,055",385,71,"1,511"
"New Bedford",5,F,"1,020",368,57,"1,445"
"New Bedford",6,A,745,321,75,"1,141"
"New Bedford",6,B,710,285,64,"1,059"
"New Bedford",6,C,256,127,72,455
"New Bedford",6,D,281,130,54,465
"New Bedford",6,E,381,191,72,644
"New Bedford",6,F,518,223,52,793
"N. Attleborough",-,1,"1,093",461,46,"1,600"
"N. Attleborough",-,2,"1,325",580,61,"1,966"
"N. Attleborough",-,3,"1,368",582,72,"2,022"
"N. Attleborough",-,4,"1,091",473,52,"1,616"
"N. Attleborough",-,5,"1,227",529,63,"1,819"
"N. Attleborough",-,6,"1,447",603,65,"2,115"
"N. Attleborough",-,7,"1,464",634,48,"2,146"
"N. Attleborough",-,8,"1,391",583,63,"2,037"
"N. Attleborough",-,9,"1,336",568,75,"1,979"
Norton,-,1,"1,809",528,118,"2,455"
Norton,-,2,"1,642",628,112,"2,382"
Norton,-,3,"1,599",514,124,"2,237"
Norton,-,4,"1,817",630,118,"2,565"
Norton,-,5,995,326,67,"1,388"
Raynham,-,1,"1,351",617,118,"2,086"
Raynham,-,1A,150,76,15,241
Raynham,-,2,"1,168",458,116,"1,742"
Raynham,-,2A,233,108,20,361
Raynham,-,3,"1,609",614,188,"2,411"
Raynham,-,4,"1,419",484,115,"2,018"
Rehoboth,-,1,"1,754",703,95,"2,552"
Rehoboth,-,2,"1,630",846,97,"2,573"
Rehoboth,-,3,"1,708","1,008",103,"2,819"
Seekonk,-,1,"1,372",683,62,"2,117"
Seekonk,-,2,"1,501",779,111,"2,391"
Seekonk,-,3,"1,369",792,113,"2,274"
Seekonk,-,4,"1,249",862,110,"2,221"
Somerset,-,1,"1,556",703,107,"2,366"
Somerset,-,2,"1,495",746,88,"2,329"
Somerset,-,3,"1,474",748,132,"2,354"
Somerset,-,4,"1,263",706,97,"2,066"
Somerset,-,5,"1,276",687,134,"2,097"
Swansea,-,1,"1,266",752,118,"2,136"
Swansea,-,2,"1,205",646,104,"1,955"
Swansea,-,3,"1,129",673,104,"1,906"
Swansea,-,4,"1,198",740,103,"2,041"
Swansea,-,5,"1,231",695,106,"2,032"
Taunton,1,A,917,383,142,"1,442"
Taunton,1,B,"1,303",524,128,"1,955"
Taunton,2,A,659,319,144,"1,122"
Taunton,2,B,861,347,99,"1,307"
Taunton,3,A,"1,048",358,147,"1,553"
Taunton,3,B,"1,324",488,168,"1,980"
Taunton,4,A,"1,322",481,138,"1,941"
Taunton,4,B,"1,142",427,119,"1,688"
Taunton,5,A,943,393,102,"1,438"
Taunton,5,B,852,351,164,"1,367"
Taunton,6,A,779,318,116,"1,213"
Taunton,6,B,"1,149",397,186,"1,732"
Taunton,7,A,"1,255",477,155,"1,887"
Taunton,7,B,"1,518",545,106,"2,169"
Taunton,8,A,"1,353",553,106,"2,012"
Taunton,8,B,"1,465",531,150,"2,146"
Westport,-,A,"1,217",696,117,"2,030"
Westport,-,B,"1,611",695,87,"2,393"
Westport,-,C,"1,202",631,84,"1,917"
Westport,-,D,"1,137",607,83,"1,827"
Westport,-,E,"1,628",715,116,"2,459"
Aquinnah,-,1,259,77,19,355
Chilmark,-,1,684,194,46,924
Edgartown,-,1,"2,278",666,182,"3,126"
Gosnold,-,1,56,22,4,82
"Oak Bluffs",-,1,"2,327",733,165,"3,225"
Tisbury,-,1,"2,038",610,210,"2,858"
"W. Tisbury",-,1,"1,772",448,83,"2,303"
Amesbury,-,1,"1,405",446,57,"1,908"
Amesbury,-,2,"1,247",424,55,"1,726"
Amesbury,-,3,"1,302",411,46,"1,759"
Amesbury,-,4,"1,059",381,65,"1,505"
Amesbury,-,5,"1,441",482,57,"1,980"
Amesbury,-,6,"1,151",368,65,"1,584"
Andover,-,1,"1,338",479,81,"1,898"
Andover,-,2,"1,825",705,99,"2,629"
Andover,-,3,"1,692",610,92,"2,394"
Andover,-,4,"1,723",665,91,"2,479"
Andover,-,5,"1,934",739,93,"2,766"
Andover,-,6,"1,753",703,62,"2,518"
Andover,-,7,"1,381",477,61,"1,919"
Andover,-,7A,362,162,12,536
Andover,-,8,"1,660",611,91,"2,362"
Andover,-,9,"1,642",665,93,"2,400"
Beverly,1,1,"1,493",355,47,"1,895"
Beverly,1,2,"1,756",345,45,"2,146"
Beverly,2,1,"1,599",419,77,"2,095"
Beverly,2,2,"1,644",421,73,"2,138"
Beverly,3,1,"1,389",377,63,"1,829"
Beverly,3,2,"1,355",464,56,"1,875"
Beverly,4,1,"1,025",262,35,"1,322"
Beverly,4,2,"1,953",458,69,"2,480"
Beverly,5,1,"1,589",509,72,"2,170"
Beverly,5,2,"1,676",399,61,"2,136"
Beverly,6,1,"1,840",391,75,"2,306"
Beverly,6,2,"1,767",485,60,"2,312"
Boxford,-,1,"1,310",453,64,"1,827"
Boxford,-,2,"1,441",453,51,"1,945"
Boxford,-,3,"1,318",430,62,"1,810"
Danvers,-,1,"1,642",447,63,"2,152"
Danvers,-,2,"1,605",453,57,"2,115"
Danvers,-,3,"1,428",356,64,"1,848"
Danvers,-,4,"1,628",479,58,"2,165"
Danvers,-,5,"1,676",539,60,"2,275"
Danvers,-,6,"1,616",510,71,"2,197"
Danvers,-,7,"1,626",520,69,"2,215"
Danvers,-,8,"1,515",518,62,"2,095"
Essex,-,1,"2,015",431,82,"2,528"
Georgetown,-,1,"1,695",354,59,"2,108"
Georgetown,-,2,"1,295",367,136,"1,798"
Georgetown,-,3,"1,295",367,47,"1,709"
Gloucester,1,1,"1,576",388,107,"2,071"
Gloucester,1,2,"1,351",347,71,"1,769"
Gloucester,2,1,"1,036",331,89,"1,456"
Gloucester,2,2,"1,013",252,85,"1,350"
Gloucester,3,1,"1,117",348,90,"1,555"
Gloucester,3,2,"1,194",313,84,"1,591"
Gloucester,4,1,"1,423",357,90,"1,870"
Gloucester,4,2,"1,742",390,95,"2,227"
Gloucester,5,1,"1,672",452,91,"2,215"
Gloucester,5,2,"1,690",446,73,"2,209"
Groveland,-,1,"1,766",445,52,"2,263"
Groveland,-,2,"1,712",525,66,"2,303"
Hamilton,-,1,"1,488",343,46,"1,877"
Hamilton,-,2,"1,383",381,48,"1,812"
Hamilton,-,3,"1,001",282,56,"1,339"
Haverhill,1,1,659,275,55,989
Haverhill,1,2,998,434,102,"1,534"
Haverhill,1,3,916,342,82,"1,340"
Haverhill,2,1,946,368,54,"1,368"
Haverhill,2,2,"1,094",427,65,"1,586"
Haverhill,2,3,595,274,63,932
Haverhill,3,1,547,247,94,888
Haverhill,3,2,839,271,79,"1,189"
Haverhill,3,3,811,342,87,"1,240"
Haverhill,4,1,"1,202",436,73,"1,711"
Haverhill,4,2,"1,400",468,76,"1,944"
Haverhill,4,3,"1,321",421,64,"1,806"
Haverhill,5,1,"1,150",459,115,"1,724"
Haverhill,5,2,"1,297",496,70,"1,863"
Haverhill,5,3,"1,441",560,59,"2,060"
Haverhill,6,1,"1,076",454,58,"1,588"
Haverhill,6,2,"1,136",408,69,"1,613"
Haverhill,6,3,"1,279",497,60,"1,836"
Haverhill,7,1,"1,254",477,71,"1,802"
Haverhill,7,2,"1,055",435,62,"1,552"
Haverhill,7,3,"1,416",539,52,"2,007"
Ipswich,-,1,"1,822",409,90,"2,321"
Ipswich,-,2,"2,025",451,102,"2,578"
Ipswich,-,3,"1,736",525,91,"2,352"
Ipswich,-,4,"1,892",483,102,"2,477"
Lawrence,A,1,658,290,81,"1,029"
Lawrence,A,2,453,182,116,751
Lawrence,A,3,619,283,88,990
Lawrence,A,4,687,288,100,"1,075"
Lawrence,B,1,570,219,155,944
Lawrence,B,2,437,192,59,688
Lawrence,B,3,546,210,86,842
Lawrence,B,4,504,198,202,904
Lawrence,C,1,482,200,102,784
Lawrence,C,2,813,316,75,"1,204"
Lawrence,C,3,465,194,117,776
Lawrence,C,4,581,192,126,899
Lawrence,D,1,675,278,78,"1,031"
Lawrence,D,2,489,186,94,769
Lawrence,D,3,387,157,115,659
Lawrence,D,4,460,244,117,821
Lawrence,E,1,970,424,99,"1,493"
Lawrence,E,2,986,399,96,"1,481"
Lawrence,E,3,613,266,56,935
Lawrence,E,4,652,247,135,"1,034"
Lawrence,F,1,906,384,87,"1,377"
Lawrence,F,2,527,214,71,812
Lawrence,F,3,686,312,86,"1,084"
Lawrence,F,4,653,253,79,985
Lynn,1,1,"1,419",465,76,"1,960"
Lynn,1,2,"1,517",526,80,"2,123"
Lynn,1,3,"1,305",389,73,"1,767"
Lynn,1,4,"1,174",448,80,"1,702"
Lynn,2,1,"1,432",488,82,"2,002"
Lynn,2,2,801,337,91,"1,229"
Lynn,2,3,602,243,80,925
Lynn,2,4,559,244,55,858
Lynn,3,1,"1,055",395,63,"1,513"
Lynn,3,2,834,337,81,"1,252"
Lynn,3,3,914,314,80,"1,308"
Lynn,3,4,"1,040",374,84,"1,498"
Lynn,4,1,403,221,62,686
Lynn,4,2,503,215,82,800
Lynn,4,3,712,267,117,"1,096"
Lynn,4,4,938,398,113,"1,449"
Lynn,5,1,916,366,81,"1,363"
Lynn,5,2,449,185,80,714
Lynn,5,3,450,228,80,758
Lynn,5,4,934,359,187,"1,480"
Lynn,6,1,637,255,77,969
Lynn,6,2,469,176,66,711
Lynn,6,3,592,272,161,"1,025"
Lynn,6,4,591,252,95,938
Lynn,7,1,"1,379",444,81,"1,904"
Lynn,7,2,"1,105",363,95,"1,563"
Lynn,7,3,730,298,86,"1,114"
Lynn,7,4,913,326,80,"1,319"
Lynnfield,-,1,"1,517",528,67,"2,112"
Lynnfield,-,2,"1,563",552,63,"2,178"
Lynnfield,-,3,"1,397",460,69,"1,926"
Lynnfield,-,4,"1,529",575,80,"2,184"
Manchester-by-the-Sea,-,1,"2,929",778,134,"3,841"
Marblehead,-,1,"1,918",475,95,"2,488"
Marblehead,-,2,"1,827",527,102,"2,456"
Marblehead,-,3,"1,682",460,70,"2,212"
Marblehead,-,4,"1,833",544,74,"2,451"
Marblehead,-,5,"1,738",525,80,"2,343"
Marblehead,-,6,"1,835",485,73,"2,393"
Merrimac,-,1,"1,576",505,113,"2,194"
Merrimac,-,2,"1,612",478,137,"2,227"
Methuen,-,1,"1,366",555,94,"2,015"
Methuen,-,2,742,411,100,"1,253"
Methuen,-,3,"1,383",641,80,"2,104"
Methuen,-,4,"1,316",567,107,"1,990"
Methuen,-,5,"1,211",558,86,"1,855"
Methuen,-,6,"1,348",605,64,"2,017"
Methuen,-,7,"1,593",703,99,"2,395"
Methuen,-,8,"1,885",725,91,"2,701"
Methuen,-,9,"1,604",723,125,"2,452"
Methuen,-,10,"1,397",580,129,"2,106"
Methuen,-,11,"1,788",765,78,"2,631"
Methuen,-,12,"1,773",704,100,"2,577"
Middleton,-,1,"2,041",765,85,"2,891"
Middleton,-,2,"2,180",759,75,"3,014"
Nahant,-,1,"1,924",496,113,"2,533"
Newbury,-,1,"1,986",461,73,"2,520"
Newbury,-,2,"1,960",490,71,"2,521"
Newburyport,1,1,"1,234",338,63,"1,635"
Newburyport,2,1,"1,609",458,59,"2,126"
Newburyport,3,1,"1,661",430,95,"2,186"
Newburyport,4,1,"1,808",509,64,"2,381"
Newburyport,5,1,"1,451",445,56,"1,952"
Newburyport,6,1,"1,549",494,51,"2,094"
Newburyport,1,P,401,104,18,523
"N. Andover",-,1,"1,454",529,86,"2,069"
"N. Andover",-,2,"1,593",615,90,"2,298"
"N. Andover",-,3,"1,478",595,78,"2,151"
"N. Andover",-,4,"1,875",688,102,"2,665"
"N. Andover",-,5,"1,104",416,43,"1,563"
"N. Andover",-,6,"1,668",746,67,"2,481"
"N. Andover",-,7,"1,681",652,84,"2,417"
"N. Andover",-,8,"1,720",682,76,"2,478"
Peabody,1,1,"1,214",460,60,"1,734"
Peabody,1,2,"1,360",449,67,"1,876"
Peabody,1,3,"1,450",602,54,"2,106"
Peabody,2,1,869,349,77,"1,295"
Peabody,2,2,862,322,49,"1,233"
Peabody,2,3,"1,101",354,65,"1,520"
Peabody,3,1,719,250,92,"1,061"
Peabody,3,2,940,328,87,"1,355"
Peabody,3,3,"1,160",347,50,"1,557"
Peabody,4,1,"1,194",397,70,"1,661"
Peabody,4,2,"1,135",405,57,"1,597"
Peabody,4,3,667,217,43,927
Peabody,4,3A,"1,059",230,146,"1,435"
Peabody,5,1,"1,390",453,57,"1,900"
Peabody,5,2,"1,085",375,55,"1,515"
Peabody,5,3,"1,267",437,54,"1,758"
Peabody,6,1,"1,450",429,55,"1,934"
Peabody,6,2,"1,381",469,66,"1,916"
Peabody,6,3,"1,354",464,63,"1,881"
Rockport,-,1,"1,062",196,46,"1,304"
Rockport,-,2,"1,463",296,83,"1,842"
Rockport,-,3,"1,695",375,93,"2,163"
Rowley,-,1,"3,117",990,130,"4,237"
Salem,1,1,"1,575",344,83,"2,002"
Salem,1,2,593,202,99,894
Salem,2,1,"1,518",139,343,"2,000"
Salem,2,2,"1,651",397,92,"2,140"
Salem,3,1,"1,099",379,92,"1,570"
Salem,3,2,"1,136",390,82,"1,608"
Salem,4,1,"1,328",377,82,"1,787"
Salem,4,2,"1,327",465,78,"1,870"
Salem,5,1,"1,396",374,95,"1,865"
Salem,5,2,"1,187",317,97,"1,601"
Salem,6,1,"1,461",355,78,"1,894"
Salem,6,2,"1,341",375,70,"1,786"
Salem,7,1,"1,044",275,53,"1,372"
Salem,7,2,"1,297",364,89,"1,750"
Salisbury,-,1,"1,493",459,64,"2,016"
Salisbury,-,2,"1,153",683,61,"1,897"
Salisbury,-,3,"1,271",370,42,"1,683"
Saugus,-,1,"1,090",313,109,"1,512"
Saugus,-,2,"1,006",355,117,"1,478"
Saugus,-,3,"1,101",346,66,"1,513"
Saugus,-,4,929,351,90,"1,370"
Saugus,-,5,"1,350",394,113,"1,857"
Saugus,-,6,"1,099",381,84,"1,564"
Saugus,-,7,"1,305",378,125,"1,808"
Saugus,-,8,"1,083",338,111,"1,532"
Saugus,-,9,"1,293",425,105,"1,823"
Saugus,-,10,"1,002",336,107,"1,445"
Swampscott,-,1,"1,104",368,73,"1,545"
Swampscott,-,2,"1,259",410,68,"1,737"
Swampscott,-,3,"1,031",306,60,"1,397"
Swampscott,-,4,"1,301",337,78,"1,716"
Swampscott,-,5,"1,111",364,78,"1,553"
Swampscott,-,6,"1,276",354,92,"1,722"
Topsfield,-,1,"3,058",997,432,"4,487"
Wenham,-,1,"2,028",536,83,"2,647"
"W. Newbury",-,1,"2,539",682,77,"3,298"
Ashfield,-,1,977,208,45,"1,230"
Bernardston,-,1,"1,006",305,74,"1,385"
Buckland,-,1,984,178,41,"1,203"
Charlemont,-,1,566,155,28,749
Colrain,-,1,819,150,43,"1,012"
Conway,-,1,"1,064",209,35,"1,308"
Deerfield,-,1,"2,487",201,682,"3,370"
Erving,-,1,685,212,39,936
Gill,-,1,775,179,35,989
Greenfield,-,1,822,229,39,"1,090"
Greenfield,-,2,969,239,87,"1,295"
Greenfield,-,3,873,205,57,"1,135"
Greenfield,-,4,920,234,55,"1,209"
Greenfield,-,5,836,192,70,"1,098"
Greenfield,-,6,871,190,142,"1,203"
Greenfield,-,7,693,152,61,906
Greenfield,-,8,674,219,58,951
Greenfield,-,9,609,157,54,820
Hawley,-,1,169,45,17,231
Heath,-,1,363,86,21,470
Leverett,-,1,"1,147",181,62,"1,390"
Leyden,-,1,413,71,19,503
Monroe,-,1,34,22,4,60
Montague,-,1,852,157,47,"1,056"
Montague,-,2,631,181,28,840
Montague,-,3,606,162,22,790
Montague,-,4,655,167,30,852
Montague,-,5,479,127,28,634
Montague,-,6,579,151,23,753
"New Salem",-,1,527,128,26,681
Northfield,-,1,"1,359",414,96,"1,869"
Orange,-,1,"1,391",420,61,"1,872"
Orange,-,2,"1,390",489,65,"1,944"
Rowe,-,1,212,51,6,269
Shelburne,-,1,959,175,108,"1,242"
Shutesbury,-,1,"1,104",191,44,"1,339"
Sunderland,-,1,"1,592",407,62,"2,061"
Warwick,-,1,428,84,14,526
Wendell,-,1,497,95,24,616
Whately,-,1,844,238,34,"1,116"
Agawam,-,1,"1,329",383,72,"1,784"
Agawam,-,2,"1,607",539,69,"2,215"
Agawam,-,3,"1,478",543,91,"2,112"
Agawam,-,4,"1,188",465,75,"1,728"
Agawam,-,5,"1,584",593,73,"2,250"
Agawam,-,6,"1,391",484,68,"1,943"
Agawam,-,7,"1,486",496,60,"2,042"
Agawam,-,8,"1,514",592,82,"2,188"
Blandford,-,1,607,148,26,781
Brimfield,-,1,"1,688",583,78,"2,349"
Chester,-,1,568,164,17,749
Chicopee,1,A,"1,102",365,56,"1,523"
Chicopee,1,B,"1,316",452,81,"1,849"
Chicopee,2,A,644,308,50,"1,002"
Chicopee,2,B,"1,190",452,69,"1,711"
Chicopee,3,A,951,378,72,"1,401"
Chicopee,3,B,752,332,68,"1,152"
Chicopee,4,A,958,315,53,"1,326"
Chicopee,4,B,853,354,74,"1,281"
Chicopee,5,A,"1,015",387,81,"1,483"
Chicopee,5,B,931,354,62,"1,347"
Chicopee,6,AN,285,94,17,396
Chicopee,6,AS,658,197,42,897
Chicopee,6,BE,"1,103",396,43,"1,542"
Chicopee,6,BW,237,92,17,346
Chicopee,7,A,706,329,51,"1,086"
Chicopee,7,B,873,362,47,"1,282"
Chicopee,8,A,"1,069",425,57,"1,551"
