City/Town,Ward,Pct,"Susan C. Fargo","Andrew B. Pryor","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"4,412","1,914",0,493,"6,819"
Carlisle,,,"1,913",842,0,150,"2,905"
Chelmsford,,,"10,695","5,234",11,"1,493","17,433"
Concord,,,"6,474","2,670",3,595,"9,742"
Lexington,,,"6,429","2,069",5,991,"9,494"
Lincoln,,,"2,504",706,1,172,"3,383"
Sudbury,,,"5,880","2,653",5,710,"9,248"
Waltham,,,"6,693","2,820",0,"1,823","11,336"
Wayland,,,"4,982","2,144",7,530,"7,663"
Weston,,,"3,359","2,318",0,480,"6,157"
TOTALS,,,"53,341","23,370",32,"7,437","84,180"
