City/Town,,,"Barry J. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"11,594",239,"4,100","15,933"
Berkley,,,"1,968",37,885,"2,890"
Dighton,,,"2,224",39,"1,007","3,270"
Easton,,,"7,172",46,"3,431","10,649"
Mansfield,,,"7,800",3,"3,114","10,917"
"N. Attleborough",,,"8,563",54,"3,414","12,031"
Norton,,,"5,442",100,"2,331","7,873"
Raynham,,,"4,331",0,"1,886","6,217"
Rehoboth,,,"3,465",0,"1,808","5,273"
Seekonk,,,"4,274",124,"1,709","6,107"
Taunton,,,"13,663",213,"4,174","18,050"
TOTALS,,,"70,496",855,"27,859","99,210"
