Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
"New Bedford",1,A,354,402,73,829
"New Bedford",1,B,306,320,50,676
"New Bedford",1,C,345,306,46,697
"New Bedford",1,D,321,331,75,727
"New Bedford",1,E,259,281,61,601
"New Bedford",1,F,289,351,89,729
"New Bedford",2,A,74,43,13,130
"New Bedford",2,B,173,133,33,339
"New Bedford",2,C,141,115,36,292
"New Bedford",2,D,192,190,51,433
"New Bedford",2,E,282,219,45,546
"New Bedford",2,F,215,239,65,519
"New Bedford",3,A,94,66,14,174
"New Bedford",3,B,136,101,29,266
"New Bedford",3,C,174,111,56,341
"New Bedford",3,D,228,177,41,446
"New Bedford",3,E,324,285,48,657
"New Bedford",3,F,264,273,63,600
"New Bedford",4,A,158,100,73,331
"New Bedford",4,B,285,176,50,511
"New Bedford",4,C,341,142,82,565
"New Bedford",4,D,269,147,35,451
"New Bedford",4,E,230,178,53,461
"New Bedford",4,F,245,163,36,444
"New Bedford",5,A,165,138,39,342
"New Bedford",5,B,397,200,28,625
"New Bedford",5,C,205,248,56,509
"New Bedford",5,D,399,277,36,712
"New Bedford",5,E,437,379,75,891
"New Bedford",5,F,469,336,47,852
"New Bedford",6,A,287,290,49,626
"New Bedford",6,B,259,256,41,556
"New Bedford",6,C,117,75,29,221
"New Bedford",6,D,89,71,23,183
"New Bedford",6,E,129,118,47,294
"New Bedford",6,F,151,169,56,376
TOTALS,,,"8,803","7,406","1,743","17,952"
