City/Town,Ward,Pct,"Marc J. Santos","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"3,558",5,"1,423","4,986"
Attleboro,,,"10,775",105,"4,835","15,715"
Berkley,,,"1,767",12,696,"2,475"
Dartmouth,,,"9,142",13,"4,478","13,633"
Dighton,,,"1,945",0,941,"2,886"
Easton,,,"6,851",16,"3,869","10,736"
Fairhaven,,,"5,175",0,"2,331","7,506"
"Fall River",,,"19,434",116,"10,018","29,568"
Freetown,,,"2,769",14,"1,231","4,014"
Mansfield,,,"6,713",0,"3,150","9,863"
"New Bedford",,,"21,985",160,"9,081","31,226"
"N. Attleborough",,,"8,288",73,"3,844","12,205"
Norton,,,"5,063",21,"2,246","7,330"
Raynham,,,"3,917",0,"1,867","5,784"
Rehoboth,,,"3,346",26,"1,530","4,902"
Seekonk,,,"4,710",39,"1,920","6,669"
Somerset,,,"6,619",38,"2,868","9,525"
Swansea,,,"5,212",33,"2,429","7,674"
Taunton,,,"13,678",0,"6,352","20,030"
Westport,,,"4,649",0,"2,508","7,157"
TOTALS,,,"145,596",671,"67,617","213,884"
