City/Town,,,"Thomas J. O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"4,051",73,"1,789","5,913"
Bridgewater,,,"5,309",90,"2,939","8,338"
Brockton,,,"16,438",28,"5,010","21,476"
Carver,,,"2,732",54,"1,308","4,094"
Duxbury,,,"4,450",93,"2,476","7,019"
"E. Bridgewater",,,"3,119",21,"1,853","4,993"
Halifax,,,"2,007",34,863,"2,904"
Hanover,,,"3,870",112,"2,286","6,268"
Hanson,,,"2,850",67,"1,218","4,135"
Hingham,,,"6,658",0,"3,780","10,438"
Hull,,,"2,895",42,"1,382","4,319"
Kingston,,,"3,621",32,"1,366","5,019"
Lakeville,,,"2,576",38,"1,582","4,196"
Marion,,,"1,467",16,845,"2,328"
Marshfield,,,"7,524",124,"3,497","11,145"
Mattapoisett,,,"1,906",32,"1,087","3,025"
Middleborough,,,"5,412",28,"2,687","8,127"
Norwell,,,"2,990",50,"1,780","4,820"
Pembroke,,,"4,810",0,"2,454","7,264"
Plymouth,,,"14,211",153,"7,231","21,595"
Plympton,,,937,1,353,"1,291"
Rochester,,,"1,371",10,865,"2,246"
Rockland,,,"4,312",91,"1,732","6,135"
Scituate,,,"5,772",31,"2,915","8,718"
Wareham,,,"4,875",89,"2,226","7,190"
"W. Bridgewater",,,"1,724",0,"1,141","2,865"
Whitman,,,"3,156",935,"1,114","5,205"
TOTALS,,,"121,043","2,244","57,779","181,066"
