Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Bernardston,-,1,685,263,104,"1,052"
Charlemont,-,1,398,124,71,593
Colrain,-,1,515,166,71,752
Dalton,-,1,900,384,193,"1,477"
Dalton,-,2,877,378,204,"1,459"
Greenfield,-,1,532,188,89,809
Greenfield,-,2,704,248,106,"1,058"
Greenfield,-,3,614,188,72,874
Greenfield,-,4,706,170,78,954
Greenfield,-,5,703,131,58,892
Greenfield,-,6,696,118,68,882
Greenfield,-,7,477,147,47,671
Greenfield,-,8,506,107,50,663
Greenfield,-,9,412,158,43,613
Hawley,-,1,122,42,8,172
Heath,-,1,240,82,49,371
Hinsdale,-,1,541,245,136,922
Leyden,-,1,309,85,39,433
Monroe,-,1,28,17,3,48
Northfield,-,1,"1,011",392,105,"1,508"
Peru,-,1,261,117,53,431
Pittsfield,1,B,744,276,204,"1,224"
Rowe,-,1,114,60,22,196
Savoy,-,1,157,81,65,303
Windsor,-,1,274,123,60,457
TOTALS,,,"12,526","4,290","1,998","18,814"
