City/Town,,,"Dorothy S. O'Donnell","Sheila K. Bowen","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,25,9,0,22,56
Barnstable,,,"1,608","1,552",0,690,"3,850"
Brewster,,,273,451,0,177,901
Chatham,,,271,267,0,141,679
Chilmark,,,41,66,0,64,171
Dennis,,,621,668,0,290,"1,579"
Eastham,,,245,222,0,100,567
Edgartown,,,133,80,0,109,322
Falmouth,,,"1,666","1,080",0,"1,120","3,866"
Gosnold,,,12,5,0,6,23
Harwich,,,555,667,0,104,"1,326"
Mashpee,,,277,206,0,155,638
Nantucket,,,350,185,0,330,865
"Oak Bluffs",,,170,109,0,144,423
Orleans,,,240,240,0,151,631
Provincetown,,,283,143,0,207,633
Tisbury,,,143,124,5,177,449
Truro,,,86,71,0,78,235
Wellfleet,,,174,152,0,90,416
"W. Tisbury",,,130,79,0,144,353
Yarmouth,,,969,774,0,393,"2,136"
TOTALS,,,"8,272","7,150",5,"4,692","20,119"
