City/Town,,,"Kelly A. Timilty","Steven M. Glovsky","Richard Mitchell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashland,,,"2,966","2,538",417,0,633,"6,554"
Attleboro,,,"6,173","5,458",717,10,910,"13,268"
Avon,,,914,665,84,0,189,"1,852"
Boston,,,"20,552","5,482","1,214",56,"3,960","31,264"
Braintree,,,"2,605","1,881",229,10,680,"5,405"
Canton,,,"4,751","3,458",351,3,986,"9,549"
Dedham,,,"5,716","3,115",456,14,"1,115","10,416"
Dover,,,"1,019","1,490",111,3,283,"2,906"
"E. Bridgewater",,,516,564,70,0,109,"1,259"
Easton,,,"2,645","2,795",207,4,616,"6,267"
Foxborough,,,"3,402","2,979",265,1,631,"7,278"
Framingham,,,"10,114","6,682","1,299",39,"2,015","20,149"
Franklin,,,"5,437","5,520",643,15,"1,214","12,829"
Holliston,,,"2,873","2,671",388,3,707,"6,642"
Hopkinton,,,"2,470","3,025",293,2,668,"6,458"
Mansfield,,,"4,205","3,573",340,0,813,"8,931"
Medfield,,,"2,436","2,593",284,2,583,"5,898"
Medway,,,"2,330","2,411",325,2,481,"5,549"
Millis,,,"1,605","1,558",222,0,347,"3,732"
Milton,,,"7,167","3,399",559,15,"1,810","12,950"
Natick,,,"6,391","4,433","1,673",1,"1,512","14,010"
Needham,,,"7,368","4,552",514,10,"1,810","14,254"
Norfolk,,,"1,634","2,240",202,4,423,"4,503"
"N. Attleborough",,,"3,883","4,845",511,5,813,"10,057"
Norton,,,"3,019","2,921",267,5,556,"6,768"
Norwood,,,"5,869","3,790",511,12,"1,187","11,369"
Plainville,,,"1,291","1,521",158,1,264,"3,235"
Randolph,,,"6,662","2,223",359,5,991,"10,240"
Rehoboth,,,"1,859","2,150",219,0,295,"4,523"
Seekonk,,,"2,391","2,277",258,2,349,"5,277"
Sharon,,,"4,430","2,353",264,9,885,"7,941"
Sherborn,,,935,969,154,1,233,"2,292"
Stoughton,,,"5,479","3,492",417,4,990,"10,382"
Walpole,,,"5,084","4,362",482,12,983,"10,923"
Wayland,,,"2,840","2,688",202,3,651,"6,384"
Wellesley,,,"2,134","1,504",179,0,565,"4,382"
"W. Bridgewater",,,"1,147","1,456",136,2,316,"3,057"
Westwood,,,"3,244","2,964",273,0,847,"7,328"
Wrentham,,,"1,741","2,344",224,8,428,"4,745"
TOTALS,,,"157,297","114,941","15,477",263,"32,848","320,826"
