City/Town,Ward,Pct,"Kelly A. Timilty","Steven M. Glovsky","Richard Mitchell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Ashland,-,1,767,649,105,0,170,"1,691"
Ashland,-,2,739,717,119,0,173,"1,748"
Ashland,-,3,699,573,82,0,141,"1,495"
Ashland,-,4,761,599,111,0,149,"1,620"
Attleboro,1,A,480,451,86,0,64,"1,081"
Attleboro,1,B,488,454,73,1,83,"1,099"
Attleboro,2,A,534,511,63,2,86,"1,196"
Attleboro,2,B,643,605,60,1,96,"1,405"
Attleboro,3,A,530,421,63,1,71,"1,086"
Attleboro,3,B,650,565,52,1,87,"1,355"
Attleboro,4,A,377,286,37,0,48,748
Attleboro,4,B,627,648,55,1,125,"1,456"
Attleboro,5,A,332,186,52,0,33,603
Attleboro,5,B,497,429,70,0,74,"1,070"
Attleboro,6,A,479,425,53,1,62,"1,020"
Attleboro,6,B,536,477,53,2,81,"1,149"
Avon,-,1,914,665,84,0,189,"1,852"
Boston,18,7,467,75,17,2,61,622
Boston,18,8,878,84,28,4,183,"1,177"
Boston,18,9,526,116,20,3,95,760
Boston,18,10,748,132,46,2,119,"1,047"
Boston,18,11,414,54,7,1,81,557
Boston,18,12,493,116,30,2,89,730
Boston,18,13,313,31,15,0,45,404
Boston,18,14,293,37,14,0,58,402
Boston,18,15,479,37,7,0,111,634
Boston,18,16,539,191,91,0,102,923
Boston,18,17,523,89,37,2,100,751
Boston,18,18,600,129,21,2,128,880
Boston,18,19,712,148,41,2,118,"1,021"
Boston,18,20,665,220,38,1,123,"1,047"
Boston,18,22,609,167,29,2,109,916
Boston,18,23,350,23,6,1,63,443
Boston,19,10,629,101,45,0,106,881
Boston,19,11,361,21,3,1,81,467
Boston,19,12,440,51,17,0,90,598
Boston,19,13,408,62,15,0,59,544
Boston,20,1,530,117,38,3,115,803
Boston,20,2,598,131,23,3,102,857
Boston,20,3,548,192,29,0,111,880
Boston,20,4,538,80,35,4,106,763
Boston,20,5,574,214,43,3,122,956
Boston,20,6,650,242,41,1,124,"1,058"
Boston,20,7,399,129,26,0,65,619
Boston,20,8,424,112,25,2,72,635
Boston,20,9,466,111,32,3,91,703
Boston,20,10,621,296,41,3,125,"1,086"
Boston,20,11,338,121,8,0,71,538
Boston,20,12,376,167,42,2,111,698
Boston,20,13,379,145,26,1,68,619
Boston,20,14,397,175,20,1,80,673
Boston,20,15,632,235,41,2,135,"1,045"
Boston,20,16,640,273,60,1,112,"1,086"
Boston,20,17,698,315,57,0,152,"1,222"
Boston,20,18,364,129,29,2,78,602
Boston,20,19,376,159,33,0,90,658
Boston,20,20,557,255,38,0,109,959
Braintree,-,1,684,478,54,1,169,"1,386"
Braintree,-,3,626,459,64,4,161,"1,314"
Braintree,-,4,654,456,61,1,180,"1,352"
Braintree,-,5,641,488,50,4,170,"1,353"
Canton,-,1,765,505,51,0,134,"1,455"
Canton,-,2,859,610,53,2,158,"1,682"
Canton,-,3,765,580,56,0,148,"1,549"
Canton,-,4,794,664,68,0,183,"1,709"
Canton,-,5,830,619,61,1,181,"1,692"
Canton,-,6,738,480,62,0,182,"1,462"
Dedham,-,1,829,615,57,5,255,"1,761"
Dedham,-,2,826,413,70,1,131,"1,441"
Dedham,-,3,650,323,48,2,102,"1,125"
Dedham,-,4,"1,004",494,95,2,198,"1,793"
Dedham,-,5,781,389,57,2,127,"1,356"
Dedham,-,6,719,374,64,1,121,"1,279"
Dedham,-,7,907,507,65,1,181,"1,661"
Dover,-,1,"1,019","1,490",111,3,283,"2,906"
"E. Bridgewater",-,4,516,564,70,0,109,"1,259"
Easton,-,3,598,608,63,0,134,"1,403"
Easton,-,4,659,724,41,1,153,"1,578"
Easton,-,5,741,742,48,2,199,"1,732"
Easton,-,6,647,721,55,1,130,"1,554"
Foxborough,-,1,634,479,54,0,104,"1,271"
Foxborough,-,2,689,601,50,0,134,"1,474"
Foxborough,-,3,719,638,56,0,146,"1,559"
Foxborough,-,4,674,596,49,0,126,"1,445"
Foxborough,-,5,686,665,56,1,121,"1,529"
Framingham,-,1,796,633,103,2,173,"1,707"
Framingham,-,2,837,654,105,2,168,"1,766"
