City/Town,Ward,Pct,"Anthony J. Verga","Charles Max Schenk","All Others",Blanks,"Total Votes Cast"
,,,,
Essex,-,1,372,65,0,108,545
Gloucester,1,1,366,150,2,94,612
Gloucester,1,2,324,89,0,54,467
Gloucester,2,1,198,36,0,23,257
Gloucester,2,2,245,45,0,28,318
Gloucester,3,1,233,55,0,34,322
Gloucester,3,2,269,65,0,44,378
Gloucester,4,1,308,88,0,53,449
Gloucester,4,2,356,203,0,79,638
Gloucester,5,1,335,110,0,79,524
Gloucester,5,2,294,127,0,70,491
Rockport,-,1,267,95,0,73,435
Rockport,-,2,299,70,0,71,440
Rockport,-,3,390,109,0,89,588
TOTALS,,,"4,256","1,307",2,899,"6,464"
