City/Town,Ward,Pct,"Robert E. Burr, Jr.","Richard Livingston","All Others",Blanks,"Total Votes Cast"
,,,,
Avon,-,1,122,53,0,23,198
Braintree,-,1,58,69,0,49,176
Braintree,-,3,55,58,0,43,156
Braintree,-,4,70,55,1,37,163
Braintree,-,5,64,58,0,32,154
Canton,-,1,119,18,0,8,145
Canton,-,2,144,44,0,7,195
Canton,-,3,134,25,0,9,168
Canton,-,4,170,27,0,10,207
Canton,-,5,147,47,0,7,201
Canton,-,6,129,21,0,3,153
"E. Bridgewater",-,4,96,34,0,29,159
Easton,-,3,93,31,0,12,136
Easton,-,4,106,25,1,21,153
Easton,-,5,82,34,0,13,129
Easton,-,6,90,26,0,8,124
Milton,-,1,6,19,0,6,31
Milton,-,2,17,45,0,8,70
Milton,-,3,17,47,0,12,76
Milton,-,4,15,50,0,9,74
Milton,-,5,26,50,0,18,94
Milton,-,6,25,78,0,12,115
Milton,-,7,14,63,0,15,92
Milton,-,8,37,77,0,17,131
Milton,-,9,62,73,0,29,164
Milton,-,10,38,74,0,18,130
Milton,-,11,27,35,0,11,73
Randolph,-,1,32,36,1,15,84
Randolph,-,2,33,22,0,6,61
Randolph,-,3,45,23,1,9,78
Randolph,-,4,31,30,0,8,69
Randolph,-,5,42,21,0,8,71
Randolph,-,6,48,22,0,11,81
Randolph,-,7,39,20,1,12,72
Randolph,-,8,57,45,0,11,113
Sharon,-,2,71,19,0,18,108
Sharon,-,3,48,18,0,28,94
Stoughton,-,1,89,31,1,19,140
Stoughton,-,2,72,44,0,11,127
Stoughton,-,3,96,26,0,19,141
Stoughton,-,4,112,45,0,36,193
Stoughton,-,5,45,29,0,11,85
Stoughton,-,6,101,40,0,19,160
Stoughton,-,7,50,20,0,12,82
Stoughton,-,8,29,11,0,6,46
"W. Bridgewater",-,1,169,40,0,32,241
"W. Bridgewater",-,2,103,43,1,37,184
TOTALS,,,"3,275","1,821",7,794,"5,897"
