City/Town,,,"Judith Anessa Crocker","Daralyn Andrea Heywood","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,3,8,0,7,18
Barnstable,,,"3,259","2,577",9,817,"6,662"
Brewster,,,708,505,0,301,"1,514"
Chatham,,,545,365,3,268,"1,181"
Chilmark,,,15,18,0,27,60
Dennis,,,"1,260",925,4,437,"2,626"
Eastham,,,361,243,2,174,780
Edgartown,,,138,118,0,114,370
Gosnold,,,6,3,0,5,14
Harwich,,,982,755,4,355,"2,096"
Nantucket,,,307,284,3,199,793
"Oak Bluffs",,,125,100,0,97,322
Orleans,,,413,373,0,221,"1,007"
Provincetown,,,28,29,6,38,101
Tisbury,,,98,80,2,78,258
Truro,,,93,84,0,71,248
Wellfleet,,,153,95,1,90,339
"W. Tisbury",,,61,61,0,70,192
Yarmouth,,,"1,762","1,315",8,540,"3,625"
TOTALS,,,"10,317","7,938",42,"3,909","22,206"
