City/Town,,,"John J. Pignatelli","John W. Bartels","Mary E. Ausman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Democratic
Adams,,,"3,376","1,902","2,067",6,"2,391","9,742"
Alford,,,131,119,72,0,118,440
Becket,,,246,275,178,0,301,"1,000"
Cheshire,,,"1,013",721,515,0,869,"3,118"
Clarksburg,,,516,384,253,0,491,"1,644"
Dalton,,,"1,674","2,446",843,0,"1,473","6,436"
Egremont,,,378,333,194,1,448,"1,354"
Florida,,,192,152,102,0,190,636
"Great Barrington",,,"2,006","1,237",942,0,"2,085","6,270"
Hancock,,,154,160,86,0,200,600
Hinsdale,,,402,459,211,0,408,"1,480"
Lanesborough,,,797,741,423,0,759,"2,720"
Lee,,,"1,848","1,105",851,0,"1,540","5,344"
Lenox,,,"2,108","1,610",965,0,"1,767","6,450"
Monterey,,,231,189,169,0,241,830
"Mount Washington",,,38,39,12,0,43,132
"New Ashford",,,64,46,47,0,53,210
"New Marlborough",,,288,314,160,0,400,"1,162"
"N. Adams",,,"4,606","2,455","2,721",0,"3,956","13,738"
Otis,,,183,209,104,0,362,858
Peru,,,125,198,78,0,209,610
Pittsfield,,,"19,154","9,950","9,312",0,"11,662","45,078"
Richmond,,,530,485,317,0,374,"1,706"
Sandisfield,,,164,131,108,1,186,590
Savoy,,,118,112,61,0,149,440
Sheffield,,,776,773,371,1,943,"2,864"
Stockbridge,,,980,546,563,1,848,"2,938"
Tyringham,,,140,85,58,0,109,392
Washington,,,134,134,64,0,128,460
"W. Stockbridge",,,517,317,241,0,341,"1,416"
Williamstown,,,"2,081","1,565","1,606",4,"2,248","7,504"
Windsor,,,201,207,100,0,172,680
TOTALS,,,"40,171","29,399","23,794",14,"35,464","128,842"
