City/Town,Ward,Pct,"John P. McGonigle","Henry E. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,468,440,0,325,"1,233"
Arlington,,,"7,084","3,065",1,"2,964","13,114"
Ashby,,,52,38,0,22,112
Ashland,,,343,204,0,156,703
Ayer,,,142,159,0,34,335
Bedford,,,476,319,0,254,"1,049"
Belmont,,,"3,784","1,354",0,"2,315","7,453"
Billerica,,,"1,494","1,322",0,276,"3,092"
Boxborough,,,53,47,0,44,144
Burlington,,,"2,320","1,304",0,819,"4,443"
Cambridge,,,"11,222","4,008",3,"8,559","23,792"
Carlisle,,,128,118,0,86,332
Chelmsford,,,957,"2,031",0,308,"3,296"
Concord,,,828,357,0,419,"1,604"
Dracut,,,757,"1,310",0,113,"2,180"
Dunstable,,,32,45,0,14,91
Everett,,,"4,112",850,0,"1,041","6,003"
Framingham,,,"2,811","1,130",0,964,"4,905"
Groton,,,123,147,0,89,359
Holliston,,,596,287,0,230,"1,113"
Hopkinton,,,443,131,0,92,666
Hudson,,,419,328,0,135,882
Lexington,,,"2,061",770,0,"1,263","4,094"
Lincoln,,,247,93,0,265,605
Littleton,,,178,249,0,92,519
Lowell,,,"2,911","4,696",1,"5,066","12,674"
Malden,,,"4,225","1,278",0,"1,340","6,843"
Marlborough,,,"1,222",779,0,362,"2,363"
Maynard,,,332,282,0,124,738
Medford,,,"7,960","2,938",4,"2,700","13,602"
Melrose,,,"2,673",777,0,823,"4,273"
Natick,,,"1,599",945,0,856,"3,400"
Newton,,,"5,449","2,690",0,"5,064","13,203"
"N. Reading",,,631,154,0,119,904
Pepperell,,,151,165,0,37,353
Reading,,,"1,282",261,0,303,"1,846"
Sherborn,,,150,50,0,97,297
Shirley,,,98,93,0,33,224
Somerville,,,"11,508","4,434",1,"4,365","20,308"
Stoneham,,,"1,544",340,0,294,"2,178"
Stow,,,126,95,0,84,305
Sudbury,,,471,157,0,299,927
Tewksbury,,,"1,418",936,0,266,"2,620"
Townsend,,,127,163,0,42,332
Tyngsborough,,,173,388,0,51,612
Wakefield,,,"2,094",208,0,193,"2,495"
Waltham,,,"3,927","2,958",0,"3,252","10,137"
Watertown,,,"5,039","2,556",0,"2,991","10,586"
Wayland,,,519,190,0,361,"1,070"
Westford,,,303,620,0,122,"1,045"
Weston,,,342,158,0,313,813
Wilmington,,,918,658,0,336,"1,912"
Winchester,,,"1,484",545,0,550,"2,579"
Woburn,,,"2,204",973,0,627,"3,804"
TOTALS,,,"102,010","50,593",10,"51,949","204,562"
