City/Town,,,"Donna M. Lambert","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,"1,785",0,940,"2,725"
Arlington,,,"2,626",0,"1,285","3,911"
Ashby,,,222,0,100,322
Ashland,,,901,0,387,"1,288"
Ayer,,,309,0,135,444
Bedford,,,"1,124",0,628,"1,752"
Belmont,,,"2,121",0,"1,155","3,276"
Billerica,,,"2,270",0,840,"3,110"
Boxborough,,,345,0,184,529
Burlington,,,"1,403",0,692,"2,095"
Cambridge,,,"1,978",2,"1,293","3,273"
Carlisle,,,524,0,322,846
Chelmsford,,,"3,050",0,"1,724","4,774"
Concord,,,"1,811",0,866,"2,677"
Dracut,,,"1,375",0,489,"1,864"
Dunstable,,,195,0,113,308
Everett,,,"1,094",0,649,"1,743"
Framingham,,,"4,411",0,"2,368","6,779"
Groton,,,608,0,325,933
Holliston,,,"1,334",0,678,"2,012"
Hopkinton,,,782,0,462,"1,244"
Hudson,,,"1,525",0,851,"2,376"
Lexington,,,"2,425",0,"1,474","3,899"
Lincoln,,,594,0,321,915
Littleton,,,675,0,322,997
Lowell,,,"2,826",0,"1,315","4,141"
Malden,,,"1,952",0,"1,116","3,068"
Marlborough,,,"1,685",0,888,"2,573"
Maynard,,,721,0,414,"1,135"
Medford,,,"2,410",0,"1,575","3,985"
Melrose,,,"2,306",0,"1,241","3,547"
Natick,,,"2,279",0,"1,095","3,374"
Newton,,,"4,073",0,"3,397","7,470"
"N. Reading",,,"1,158",4,644,"1,806"
Pepperell,,,647,0,313,960
Reading,,,"2,792",0,"1,063","3,855"
Sherborn,,,685,0,353,"1,038"
Shirley,,,351,0,128,479
Somerville,,,"1,384",23,825,"2,232"
Stoneham,,,"1,483",0,679,"2,162"
Stow,,,653,0,417,"1,070"
Sudbury,,,"1,534",0,"1,041","2,575"
Tewksbury,,,"1,507",0,751,"2,258"
Townsend,,,657,0,237,894
Tyngsborough,,,514,0,252,766
Wakefield,,,"2,143",0,998,"3,141"
Waltham,,,"2,345",0,"1,612","3,957"
Watertown,,,"1,255",1,731,"1,987"
Wayland,,,"1,331",3,985,"2,319"
Westford,,,"1,488",9,848,"2,345"
Weston,,,"1,419",1,668,"2,088"
Wilmington,,,"1,093",0,582,"1,675"
Winchester,,,"1,861",0,"1,097","2,958"
Woburn,,,"1,621",0,832,"2,453"
TOTALS,,,"81,660",43,"44,700","126,403"
