City/Town,,,"Eugene C. Brune","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"6,378",1,"3,350","9,729"
Arlington,,,"18,559",4,"8,294","26,857"
Ashby,,,838,0,457,"1,295"
Ashland,,,"4,241",0,"1,831","6,072"
Ayer,,,"1,614",0,637,"2,251"
Bedford,,,"3,913",0,"2,571","6,484"
Belmont,,,"9,963",0,"5,239","15,202"
Boxborough,,,"1,080",0,621,"1,701"
Burlington,,,"7,718",0,"4,151","11,869"
Cambridge,,,"28,030",18,"14,532","42,580"
Concord,,,"5,741",1,"3,790","9,532"
Everett,,,"8,517",0,"7,502","16,019"
Framingham,,,"20,640",0,"8,904","29,544"
Groton,,,"2,494",5,"1,276","3,775"
Holliston,,,"4,880",0,"2,415","7,295"
Hopkinton,,,"3,031",47,"1,642","4,720"
Hudson,,,"5,384",2,"2,407","7,793"
Lexington,,,"9,840",0,"8,127","17,967"
Lincoln,,,"2,024",0,"1,190","3,214"
Littleton,,,"2,673",0,"1,155","3,828"
Malden,,,"13,735",0,"9,356","23,091"
Marlborough,,,"9,760",0,"4,586","14,346"
Maynard,,,"3,570",3,"1,679","5,252"
Medford,,,"16,738",1,"12,277","29,016"
Melrose,,,"9,149",0,"6,658","15,807"
Natick,,,"9,772",0,"6,854","16,626"
Newton,,,"24,765",0,"19,054","43,819"
"N. Reading",,,"4,220",0,"2,368","6,588"
Pepperell,,,"2,917",2,"1,426","4,345"
Reading,,,"8,765",2,"4,242","13,009"
Sherborn,,,"1,474",2,"1,125","2,601"
Shirley,,,"1,431",0,674,"2,105"
Somerville,,,"24,023",709,"7,079","31,811"
Stoneham,,,"7,757",0,"3,717","11,474"
Stow,,,"1,882",0,"1,145","3,027"
Sudbury,,,"5,016",2,"3,703","8,721"
Townsend,,,"2,668",0,"1,112","3,780"
Wakefield,,,"9,266",3,"4,271","13,540"
Waltham,,,"13,124",0,"11,058","24,182"
Watertown,,,"12,373",0,"5,346","17,719"
Wayland,,,"4,319",72,"3,043","7,434"
Weston,,,"3,777",1,"2,539","6,317"
Winchester,,,"7,122",1,"5,167","12,290"
Woburn,,,"10,791",1,"6,788","17,580"
TOTALS,,,"355,972",877,"205,358","562,207"
