City/Town,,,"Dorothy Kelly A. Gay","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,,,"15,963",7,"7,823","23,793"
Billerica,,,"10,725",60,"5,345","16,130"
Boston,,,"13,062",7,"16,661","29,730"
Burlington,,,"7,243",65,"4,024","11,332"
Cambridge,,,"20,167",266,"9,998","30,431"
Chelsea,,,"3,906",0,"2,496","6,402"
Everett,,,"7,440",1,"6,286","13,727"
Lexington,,,"3,801",6,"3,351","7,158"
Malden,,,"12,647",113,"7,492","20,252"
Medford,,,"16,091",185,"8,598","24,874"
Melrose,,,"8,455",88,"5,996","14,539"
Reading,,,"7,118",43,"4,899","12,060"
Revere,,,"9,066",0,"7,413","16,479"
Saugus,,,"2,366",0,"1,267","3,633"
Somerville,,,"20,443",282,"6,296","27,021"
Stoneham,,,"6,980",53,"3,771","10,804"
Wakefield,,,"8,408",0,"4,584","12,992"
Winchester,,,"6,776",66,"5,127","11,969"
Winthrop,,,"4,850",59,"3,275","8,184"
Woburn,,,"9,505",9,"7,168","16,682"
TOTALS,,,"195,012","1,310","121,870","318,192"
