City/Town,Ward,Pct,"Jacob R. Oliveira","Sydney R. Levin-Epstein","All Others",Blanks,"Total Votes Cast"
,,,,
Belchertown,-,A,496,87,0,28,611
Belchertown,-,B,374,65,0,13,452
Belchertown,-,C,441,70,0,17,528
Belchertown,-,D,528,91,0,27,646
Chicopee,1,A,254,125,1,14,394
Chicopee,1,B,307,171,0,20,498
Chicopee,6,AN,82,65,0,5,152
Chicopee,6,AS,149,103,2,13,267
Chicopee,6,BE,243,121,0,20,384
Chicopee,6,BW,30,31,0,7,68
Chicopee,8,B,166,88,0,27,281
Chicopee,9,B,242,161,1,32,436
"E. Longmeadow",-,1,212,193,0,32,437
"E. Longmeadow",-,2,166,160,1,10,337
"E. Longmeadow",-,2A,5,3,0,0,8
"E. Longmeadow",-,3,208,159,1,28,396
"E. Longmeadow",-,3A,15,6,0,1,22
"E. Longmeadow",-,4,155,130,0,20,305
"E. Longmeadow",-,4A,27,24,0,3,54
"E. Longmeadow",-,5,142,239,0,18,399
Granby,-,1,269,107,1,20,397
Granby,-,2,219,74,0,12,305
Granby,-,2A,4,1,0,0,5
Hampden,-,1,288,186,0,23,497
Longmeadow,-,A,208,403,0,31,642
Longmeadow,-,B,192,332,0,25,549
Longmeadow,-,C,150,324,0,20,494
Longmeadow,-,D,163,330,0,12,505
Longmeadow,-,E,166,383,1,32,582
Ludlow,-,1,300,39,1,4,344
Ludlow,-,2,201,33,0,4,238
Ludlow,-,3,343,60,2,4,409
Ludlow,-,4,353,35,0,6,394
Ludlow,-,5,272,51,3,7,333
Ludlow,-,6,393,48,0,7,448
Palmer,-,1,197,65,0,10,272
Palmer,-,2,204,81,1,13,299
Palmer,-,3,154,71,0,8,233
Palmer,-,4,154,45,2,8,209
"S. Hadley",-,A,297,149,3,19,468
"S. Hadley",-,B,428,201,1,35,665
"S. Hadley",-,C,367,158,0,34,559
"S. Hadley",-,D,248,98,0,15,361
"S. Hadley",-,E,352,176,1,29,558
Springfield,6,B,160,114,0,20,294
Springfield,6,D,170,111,0,14,295
Springfield,7,B,222,139,0,30,391
Springfield,7,C,169,137,0,19,325
Springfield,7,D,123,100,2,11,236
Springfield,7,E,83,49,0,9,141
Springfield,7,F,232,96,0,22,350
Springfield,7,G,168,128,0,23,319
Springfield,7,H1,14,3,0,1,18
Warren,-,A,136,65,0,25,226
Warren,-,B,63,19,0,6,88
Wilbraham,-,A,323,128,0,14,465
Wilbraham,-,B,291,94,1,22,408
Wilbraham,-,C,259,115,1,7,382
Wilbraham,-,D,355,134,4,16,509
TOTALS,,,"12,932","6,974",30,952,"20,888"
