City/Town,Ward,Pct,"Philip A. Rollins","All Others",Blanks,"Total Votes Cast"
,,,Republican
Aquinnah,,,45,3,51,99
Barnstable,,,"11,208",1,"3,402","14,611"
Bourne,,,"3,464",1,"1,393","4,858"
Brewster,,,"2,342",0,712,"3,054"
Chatham,,,"2,894",2,557,"3,453"
Chilmark,,,256,1,145,402
Dennis,,,"4,361",0,"1,439","5,800"
Eastham,,,"1,646",0,380,"2,026"
Edgartown,,,925,5,337,"1,267"
Falmouth,,,"7,957",9,"2,472","10,438"
Gosnold,,,52,1,6,59
Harwich,,,"3,396",0,"1,016","4,412"
Mashpee,,,"1,542",1,323,"1,866"
Nantucket,,,"1,619",0,522,"2,141"
"Oak Bluffs",,,835,1,279,"1,115"
Orleans,,,"2,371",0,617,"2,988"
Provincetown,,,862,2,481,"1,345"
Sandwich,,,"3,609",6,908,"4,523"
Tisbury,,,899,5,275,"1,179"
Truro,,,543,4,195,742
Wellfleet,,,870,2,369,"1,241"
"W. Tisbury",,,393,0,251,644
Yarmouth,,,"6,380",0,"1,997","8,377"
TOTALS,,,"58,469",44,"18,127","76,640"
