City/Town,Ward,Pct,"Bruce K. Chester","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,326,2,43,371
Gardner,1,A,97,1,24,122
Gardner,1,B,26,0,9,35
Gardner,2,A,91,2,30,123
Gardner,2,B,106,0,21,127
Gardner,3,A,65,0,18,83
Gardner,3,B,66,0,11,77
Gardner,4,A,90,0,16,106
Gardner,4,B,48,1,13,62
Gardner,5,A,59,2,14,75
Gardner,5,B,100,1,16,117
Westminster,-,1,224,0,46,270
Winchendon,-,1,129,0,18,147
Winchendon,-,1A,45,1,3,49
Winchendon,-,2,127,0,15,142
Winchendon,-,3,172,1,29,202
TOTALS,,,"1,771",11,326,"2,108"
