City/Town,,,"Rosemary S. Tierney","Scott Fox","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acushnet,,,"2,469","1,504",16,310,"4,299"
Aquinnah,,,72,17,0,27,116
Barnstable,,,"6,824","10,473",0,"1,762","19,059"
Berkley,,,643,841,0,192,"1,676"
Bourne,,,"2,307","3,646",0,701,"6,654"
Brewster,,,"1,547","2,554",0,450,"4,551"
Bridgewater,,,"2,746","3,691",2,"1,010","7,449"
Carver,,,"1,716","2,375",0,400,"4,491"
Chatham,,,"1,152","2,582",0,343,"4,077"
Chilmark,,,203,147,0,66,416
Dartmouth,,,"5,610","3,903",0,"1,321","10,834"
Dennis,,,"2,643","4,110",0,743,"7,496"
Dighton,,,"1,022","1,127",0,319,"2,468"
"E. Bridgewater",,,"1,416","2,491",0,619,"4,526"
Eastham,,,949,"1,459",0,226,"2,634"
Edgartown,,,576,544,2,381,"1,503"
Fairhaven,,,"3,792","2,380",0,753,"6,925"
"Fall River",,,"16,677","6,234",0,"4,857","27,768"
Falmouth,,,"4,851","7,754",0,"1,125","13,730"
Freetown,,,"1,611","1,444",2,250,"3,307"
Gosnold,,,36,40,0,8,84
Halifax,,,"1,005","1,665",14,335,"3,019"
Hanson,,,"1,484","2,164",0,438,"4,086"
Harwich,,,"2,014","3,328",0,448,"5,790"
Kingston,,,"1,553","1,971",1,541,"4,066"
Lakeville,,,"1,263","1,980",0,310,"3,553"
Marion,,,818,"1,192",0,167,"2,177"
Mashpee,,,"1,271","1,987",1,233,"3,492"
Mattapoisett,,,"1,434","1,507",0,234,"3,175"
Middleborough,,,"2,486","3,568",0,676,"6,730"
Nantucket,,,"1,340","1,090",0,386,"2,816"
"New Bedford",,,"19,755","8,412",11,"2,375","30,553"
"Oak Bluffs",,,730,541,0,192,"1,463"
Orleans,,,"1,058","2,268",0,350,"3,676"
Pembroke,,,"2,540","3,296",0,759,"6,595"
Plymouth,,,"6,546","8,239",0,"2,784","17,569"
Plympton,,,379,679,0,130,"1,188"
Provincetown,,,"1,043",457,2,189,"1,691"
Raynham,,,"1,804","2,188",10,559,"4,561"
Rehoboth,,,"1,391","1,714",9,401,"3,515"
Rochester,,,723,964,0,134,"1,821"
Sandwich,,,"2,471","4,342",0,659,"7,472"
Seekonk,,,"2,407","2,272",0,535,"5,214"
Somerset,,,"4,962","2,885",0,"1,029","8,876"
Swansea,,,"3,530","2,342",25,727,"6,624"
Taunton,,,"7,976","6,071",0,"3,023","17,070"
Tisbury,,,781,498,1,195,"1,475"
Truro,,,432,418,0,101,951
Wareham,,,"3,273","3,414",0,646,"7,333"
Wellfleet,,,619,666,0,185,"1,470"
"W. Bridgewater",,,996,"2,003",0,389,"3,388"
"W. Tisbury",,,515,285,0,137,937
Westport,,,"3,027","2,308",0,738,"6,073"
Whitman,,,"2,236","2,997",0,725,"5,958"
Yarmouth,,,"3,860","6,144",0,"1,036","11,040"
TOTALS,,,"146,584","145,171",96,"37,629","329,480"
