City/Town,Ward,Pct,"Karyn E. Polito","All Others",Blanks,"Total Votes Cast"
,,,Republican
Shrewsbury,-,1,"1,338",0,265,"1,603"
Shrewsbury,-,2,"1,099",3,326,"1,428"
Shrewsbury,-,3,868,4,199,"1,071"
Shrewsbury,-,4,"1,103",9,272,"1,384"
Shrewsbury,-,5,"1,144",7,267,"1,418"
Shrewsbury,-,6,"1,195",3,313,"1,511"
Shrewsbury,-,7,"1,373",3,290,"1,666"
Shrewsbury,-,8,"1,432",12,316,"1,760"
Shrewsbury,-,9,908,1,193,"1,102"
Westborough,-,1,795,1,201,997
Westborough,-,4,"1,382",3,308,"1,693"
TOTALS,,,"12,637",46,"2,950","15,633"
