City/Town,,,"Francis X. Bellotti","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,417",0,529,"1,946"
Acton,,,"1,195",0,407,"1,602"
Acushnet,,,734,0,252,986
Adams,,,"1,027",2,337,"1,366"
Agawam,,,"1,599",0,651,"2,250"
Alford,,,22,0,9,31
Amesbury,,,"1,122",1,605,"1,728"
Amherst,,,"1,307",0,919,"2,226"
Andover,,,"2,474",0,"1,036","3,510"
Aquinnah,,,17,0,5,22
Arlington,,,"10,458",4,"3,056","13,518"
Ashburnham,,,227,0,50,277
Ashby,,,117,0,26,143
Ashfield,,,69,0,33,102
Ashland,,,548,0,231,779
Athol,,,"1,050",0,295,"1,345"
Attleboro,,,"1,385",0,802,"2,187"
Auburn,,,"1,579",0,693,"2,272"
Avon,,,705,0,235,940
Ayer,,,700,0,158,858
Barnstable,,,"1,557",0,568,"2,125"
Barre,,,269,0,86,355
Becket,,,40,0,28,68
Bedford,,,"1,188",0,486,"1,674"
Belchertown,,,367,0,114,481
Bellingham,,,"1,650",0,424,"2,074"
Belmont,,,"4,467",0,"2,442","6,909"
Berkley,,,127,0,38,165
Berlin,,,365,0,173,538
Bernardston,,,41,0,17,58
Beverly,,,"4,188",1,"1,973","6,162"
Billerica,,,"4,620",0,"1,400","6,020"
Blackstone,,,656,0,267,923
Blandford,,,35,0,8,43
Bolton,,,225,0,127,352
Boston,,,"61,691",0,"35,728","97,419"
Bourne,,,687,0,221,908
Boxborough,,,132,0,54,186
Boxford,,,215,0,122,337
Boylston,,,284,0,83,367
Braintree,,,"6,020",1,"1,714","7,735"
Brewster,,,246,0,78,324
Bridgewater,,,805,0,242,"1,047"
Brimfield,,,140,0,51,191
Brockton,,,"10,504",1,"3,944","14,449"
Brookfield,,,134,0,37,171
Brookline,,,"7,050",0,"3,489","10,539"
Buckland,,,107,0,39,146
Burlington,,,"2,533",0,907,"3,440"
Cambridge,,,"11,622",0,"4,099","15,721"
Canton,,,"3,320",0,947,"4,267"
Carlisle,,,265,0,158,423
Carver,,,315,0,87,402
Charlemont,,,44,0,18,62
Charlton,,,460,0,137,597
Chatham,,,442,0,141,583
Chelmsford,,,"3,351",11,941,"4,303"
Chelsea,,,"5,642",1,"2,056","7,699"
Cheshire,,,285,0,103,388
Chester,,,48,0,27,75
Chesterfield,,,50,0,18,68
Chicopee,,,"8,221",1,"2,181","10,403"
Chilmark,,,37,0,22,59
Clarksburg,,,93,0,30,123
Clinton,,,"2,313",2,740,"3,055"
Cohasset,,,621,0,309,930
Colrain,,,76,0,27,103
Concord,,,"1,496",0,663,"2,159"
Conway,,,72,0,42,114
Cummington,,,41,0,7,48
Dalton,,,646,0,216,862
Danvers,,,"3,327",0,"1,718","5,045"
Dartmouth,,,"1,771",0,"1,057","2,828"
Dedham,,,"3,571",1,"1,330","4,902"
Deerfield,,,228,0,72,300
Dennis,,,775,0,184,959
Dighton,,,309,0,118,427
Douglas,,,239,0,98,337
Dover,,,270,1,133,404
Dracut,,,"3,790",0,"1,057","4,847"
Dudley,,,923,0,424,"1,347"
Dunstable,,,105,0,47,152
Duxbury,,,606,0,217,823
"E. Bridgewater",,,434,0,160,594
"E. Brookfield",,,160,0,45,205
"E. Longmeadow",,,792,0,327,"1,119"
Eastham,,,274,0,75,349
Easthampton,,,"1,531",0,479,"2,010"
Easton,,,897,0,282,"1,179"
Edgartown,,,143,0,78,221
Egremont,,,43,0,21,64
Erving,,,66,0,10,76
Essex,,,127,0,40,167
Everett,,,"6,395",0,"2,517","8,912"
Fairhaven,,,"1,545",0,772,"2,317"
"Fall River",,,"11,641",2,"5,749","17,392"
Falmouth,,,"1,385",0,416,"1,801"
Fitchburg,,,"4,817",1,"1,762","6,580"
Florida,,,41,0,10,51
Foxborough,,,829,0,256,"1,085"
Framingham,,,"5,264",0,"2,357","7,621"
Franklin,,,"1,654",0,528,"2,182"
Freetown,,,340,0,141,481
Gardner,,,"2,246",7,616,"2,869"
Georgetown,,,438,0,152,590
Gill,,,61,0,19,80
Gloucester,,,"1,215",0,557,"1,772"
Goshen,,,38,0,16,54
Gosnold,,,10,0,1,11
Grafton,,,707,0,254,961
Granby,,,278,0,89,367
Granville,,,42,0,12,54
"Great Barrington",,,403,0,277,680
Greenfield,,,801,0,313,"1,114"
Groton,,,288,0,114,402
Groveland,,,520,0,169,689
Hadley,,,464,0,228,692
Halifax,,,380,0,102,482
