City/Town,Ward,Pct,"Mollie M. Fox","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,25,1,8,34
Amherst,-,2,57,0,14,71
Amherst,-,3,14,0,5,19
Amherst,-,4,20,0,5,25
Amherst,-,5,42,1,23,66
Amherst,-,6,54,0,28,82
Amherst,-,7,71,0,20,91
Amherst,-,8,92,2,34,128
Amherst,-,9,49,0,15,64
Amherst,-,10,25,1,7,33
Bernardston,-,1,35,0,3,38
Colrain,-,1,42,0,4,46
Deerfield,-,1,90,0,14,104
Erving,-,1,26,0,6,32
Gill,-,1,44,0,4,48
Greenfield,-,1,18,0,2,20
Greenfield,-,2,41,0,16,57
Greenfield,-,3,45,0,10,55
Greenfield,-,4,41,0,12,53
Greenfield,-,5,56,1,15,72
Greenfield,-,6,55,1,16,72
Greenfield,-,7,48,1,8,57
Greenfield,-,8,36,0,8,44
Greenfield,-,9,26,0,6,32
Hadley,-,1,81,1,37,119
Hatfield,-,1,63,0,14,77
Leverett,-,1,85,18,0,103
Leyden,-,1,19,0,6,25
Montague,-,1,58,0,10,68
Montague,-,2,58,0,8,66
Montague,-,3,36,0,17,53
Montague,-,4,30,0,8,38
Montague,-,5,42,0,14,56
Montague,-,6,34,0,2,36
"New Salem",-,1,44,0,11,55
Northampton,1,A,44,0,10,54
Northampton,1,B,63,0,24,87
Northampton,2,A,42,0,16,58
Northampton,2,B,24,0,8,32
Northampton,3,A,37,0,13,50
Northampton,3,B,51,0,9,60
Northampton,4,A,26,0,10,36
Northampton,4,B,41,0,11,52
Northampton,5,A,40,2,24,66
Northampton,5,B,36,0,11,47
Northampton,6,A,45,0,17,62
Northampton,6,B,51,0,15,66
Northampton,7,A,65,0,16,81
Northampton,7,B,76,1,20,97
Northfield,-,1,87,0,16,103
Orange,-,1,62,0,13,75
Orange,-,2,64,0,15,79
Pelham,-,1,61,0,10,71
Royalston,-,1,17,0,3,20
Royalston,-,2,10,0,0,10
Shutesbury,-,1,59,0,18,77
"S. Hadley",-,A,118,0,32,150
"S. Hadley",-,B,147,0,53,200
"S. Hadley",-,C,132,0,49,181
"S. Hadley",-,D,89,0,34,123
"S. Hadley",-,E,153,0,65,218
Sunderland,-,1,72,0,10,82
Warwick,-,1,0,26,13,39
Wendell,-,1,59,0,9,68
Whately,-,1,60,0,5,65
TOTALS,,,"3,433",56,959,"4,448"
