City/Town,,,"Carman C. Massimiano","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,862,0,238,"1,100"
Alford,,,16,1,5,22
Becket,,,35,0,21,56
Cheshire,,,196,0,63,259
Clarksburg,,,66,0,16,82
Dalton,,,282,0,68,350
Florida,,,19,0,5,24
"Great Barrington",,,133,0,80,213
Hancock,,,12,0,5,17
Hinsdale,,,66,0,27,93
Lanesborough,,,124,0,59,183
Lee,,,162,0,76,238
Lenox,,,226,0,169,395
"New Ashford",,,3,0,2,5
"N. Adams",,,"1,089",0,380,"1,469"
Peru,,,10,0,3,13
Pittsfield,,,"3,507",0,"1,852","5,359"
Richmond,,,41,0,13,54
Savoy,,,21,0,11,32
Stockbridge,,,77,0,39,116
Tyringham,,,15,0,6,21
Washington,,,21,0,4,25
"W. Stockbridge",,,62,0,20,82
Williamstown,,,413,0,147,560
Windsor,,,26,0,11,37
TOTALS,,,"7,484",1,"3,320","10,805"
