City/Town,,,"Katherine M. Clark","Peter J. Koutoujian","Carl M. Sciortino, Jr.","William N. Brownsberger","Karen E. Spilka","Paul John Maisano","Martin Long","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Arlington,,,"2,521",986,"1,372","1,917",287,74,153,22,0,"7,332"
Ashland,,,54,56,59,14,"1,063",9,2,2,1,"1,260"
Belmont,,,566,902,317,"3,593",58,34,4,2,0,"5,476"
Cambridge,,,"2,355",373,"1,501",790,297,30,23,8,13,"5,390"
Framingham,,,413,551,421,81,"2,901",49,8,9,7,"4,440"
Holliston,,,101,43,87,13,826,14,1,1,1,"1,087"
Lexington,,,"1,515",670,749,806,341,38,34,0,7,"4,160"
Lincoln,,,308,134,126,192,49,2,3,0,0,814
Malden,,,"2,370",622,389,72,72,159,17,10,3,"3,714"
Medford,,,"1,273",922,"2,489",199,153,190,34,14,10,"5,284"
Melrose,,,"3,044",337,269,77,62,60,4,3,1,"3,857"
Natick,,,425,318,298,71,"1,467",43,9,0,3,"2,634"
Revere,,,846,"1,008",321,64,87,183,17,10,12,"2,548"
Sherborn,,,124,42,57,38,131,3,1,0,0,396
Southborough,,,102,47,62,40,178,3,2,0,0,434
Stoneham,,,"1,110",284,159,24,46,268,2,0,3,"1,896"
Sudbury,,,315,110,312,69,229,11,1,0,0,"1,047"
Waltham,,,658,"4,149",409,157,193,40,14,11,0,"5,631"
Watertown,,,668,"1,817",716,"1,432",106,30,9,6,1,"4,785"
Wayland,,,404,195,209,120,251,5,4,0,1,"1,189"
Weston,,,314,156,70,75,79,0,2,0,0,696
Winchester,,,"1,164",287,316,221,45,39,15,0,0,"2,087"
Winthrop,,,496,659,145,28,39,66,14,1,0,"1,448"
Woburn,,,837,635,307,70,128,170,25,5,4,"2,181"
TOTALS,,,"21,983","15,303","11,160","10,163","9,088","1,520",398,104,67,"69,786"
