City/Town,Ward,Pct,"Katherine M. Clark","Peter J. Koutoujian","Carl M. Sciortino, Jr.","William N. Brownsberger","Karen E. Spilka","Paul John Maisano","Martin Long","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,
Arlington,-,1,73,31,48,68,6,4,10,0,0,240
Arlington,-,2,95,60,60,159,9,1,3,0,0,387
Arlington,-,3,80,16,87,77,22,2,9,0,0,293
Arlington,-,4,72,42,45,137,8,3,6,0,0,313
Arlington,-,5,106,33,56,72,10,3,8,0,0,288
Arlington,-,6,105,28,80,59,7,2,10,1,0,292
Arlington,-,7,85,31,58,56,12,1,5,0,0,248
Arlington,-,8,192,30,97,161,20,0,10,0,0,510
Arlington,-,9,122,43,51,77,15,6,15,0,0,329
Arlington,-,10,184,47,78,119,20,1,5,0,0,454
Arlington,-,11,176,81,63,72,13,4,7,2,0,418
Arlington,-,12,182,42,91,164,34,6,11,4,0,534
Arlington,-,13,95,111,46,71,13,3,4,2,0,345
Arlington,-,14,131,32,84,66,14,5,5,3,0,340
Arlington,-,15,99,96,62,95,13,8,11,1,0,385
Arlington,-,16,149,45,62,93,18,2,4,2,0,375
Arlington,-,17,73,31,50,42,6,1,7,1,0,211
Arlington,-,18,113,50,40,110,13,6,3,2,0,337
Arlington,-,19,144,50,77,76,7,10,11,2,0,377
Arlington,-,20,118,46,54,87,14,4,4,0,0,327
Arlington,-,21,127,41,83,56,13,2,5,2,0,329
Ashland,-,1,11,13,15,1,200,0,0,0,1,241
Ashland,-,2,11,7,6,2,227,2,1,0,0,256
Ashland,-,3,12,11,6,4,203,4,0,1,0,241
Ashland,-,4,15,16,14,4,201,3,0,0,0,253
Ashland,-,5,5,9,18,3,232,0,1,1,0,269
Belmont,-,1,109,104,43,546,4,1,1,0,0,808
Belmont,-,2,61,192,22,484,5,5,0,0,0,769
Belmont,-,3,52,75,37,451,8,4,0,0,0,627
Belmont,-,4,52,81,30,319,5,4,0,2,0,493
Belmont,-,5,56,84,53,409,8,5,2,0,0,617
Belmont,-,6,84,117,59,538,8,5,0,0,0,811
Belmont,-,7,78,56,37,358,10,2,0,0,0,541
Belmont,-,8,74,193,36,488,10,8,1,0,0,810
Cambridge,3,2A,22,2,21,12,8,1,1,0,2,69
Cambridge,4,2,129,26,107,36,18,2,5,2,1,326
Cambridge,4,3,50,9,29,8,4,2,0,1,0,103
Cambridge,6,1,103,18,142,33,19,2,3,2,1,323
Cambridge,6,2,119,20,81,31,23,0,1,0,0,275
Cambridge,6,3,143,35,100,33,28,3,0,0,0,342
Cambridge,7,1,228,11,120,52,16,0,1,0,2,430
Cambridge,7,2,64,3,35,25,4,1,0,0,0,132
Cambridge,7,3,13,4,28,18,2,0,0,1,0,66
Cambridge,8,1,103,8,68,40,18,1,2,0,0,240
Cambridge,8,2,157,13,72,37,13,0,1,2,1,296
Cambridge,8,3,7,2,20,3,2,0,0,0,0,34
Cambridge,9,1,334,59,152,105,25,2,0,0,1,678
Cambridge,9,2,183,67,110,96,27,6,5,0,1,495
Cambridge,9,3,169,63,101,89,26,6,0,0,1,455
Cambridge,10,1,225,16,135,91,26,1,2,0,3,499
Cambridge,10,2,306,17,180,81,38,3,2,0,0,627
Framingham,-,1,52,43,61,17,234,6,0,0,2,415
Framingham,-,2,37,43,25,10,332,4,0,1,0,452
Framingham,-,3,19,47,19,6,195,4,1,1,0,292
Framingham,-,4,30,36,33,1,259,2,0,1,0,362
Framingham,-,5,31,57,31,6,255,3,1,2,0,386
Framingham,-,6,24,82,27,3,214,1,1,1,2,355
Framingham,-,7,34,45,29,2,217,2,0,0,0,329
