City/Town,Ward,Pct,"Anthony W. Petruccelli","Laura Garza","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Unenrolled
Boston,1,1,505,89,3,61,658
Boston,1,2,336,50,0,44,430
Boston,1,3,575,92,4,159,830
Boston,1,4,219,25,2,44,290
Boston,1,5,276,33,3,61,373
Boston,1,6,375,37,1,54,467
Boston,1,7,391,60,2,73,526
Boston,1,8,470,63,1,79,613
Boston,1,9,353,42,0,49,444
Boston,1,10,245,38,1,39,323
Boston,1,11,661,59,1,100,821
Boston,1,12,680,76,1,84,841
Boston,1,13,790,113,3,116,"1,022"
Boston,1,14,435,48,0,77,560
TOTALS,,,"6,311",825,22,"1,040","8,198"
