City/Town,Ward,Pct,"James B. Eldridge","Ted Busiek","Terra Friedrichs","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acton,-,1,"1,337",443,71,2,231,"2,084"
Acton,-,2,"1,465",488,68,3,204,"2,228"
Acton,-,3,"1,565",427,95,4,144,"2,235"
Acton,-,4,"1,666",377,88,19,162,"2,312"
Acton,-,5,"1,517",373,92,3,182,"2,167"
Acton,-,6,"1,235",438,75,3,190,"1,941"
Ayer,-,1,"1,103",620,108,6,228,"2,065"
Ayer,-,2,"1,100",703,100,5,203,"2,111"
Boxborough,-,1,"1,983",728,103,4,251,"3,069"
Harvard,-,1,"2,414",979,160,6,217,"3,776"
Hudson,-,1,930,464,72,1,152,"1,619"
Hudson,-,2,813,394,80,3,99,"1,389"
Hudson,-,3,907,541,65,3,137,"1,653"
Hudson,-,4,914,582,77,3,136,"1,712"
Hudson,-,5,"1,102",596,73,3,166,"1,940"
Hudson,-,6,737,350,54,2,99,"1,242"
Hudson,-,7,787,326,71,1,125,"1,310"
Littleton,-,1,"1,253",676,72,0,168,"2,169"
Littleton,-,2,"1,148",648,50,0,188,"2,034"
Littleton,-,3,"1,055",532,67,0,144,"1,798"
Marlborough,1,1,711,286,34,2,189,"1,222"
Marlborough,1,2,922,565,63,1,177,"1,728"
Marlborough,2,1,828,416,57,0,147,"1,448"
Marlborough,2,2,769,319,55,1,124,"1,268"
Marlborough,3,1,613,224,79,1,93,"1,010"
Marlborough,3,2,973,509,73,1,168,"1,724"
Marlborough,4,1,461,210,54,1,102,828
Marlborough,4,2,864,514,62,1,168,"1,609"
Marlborough,5,1,583,227,44,0,97,951
Marlborough,5,2,809,392,78,0,157,"1,436"
Marlborough,6,1,623,265,63,0,116,"1,067"
Marlborough,6,2,856,507,68,1,203,"1,635"
Marlborough,7,1,697,319,68,1,121,"1,206"
Marlborough,7,2,652,395,44,0,113,"1,204"
Maynard,-,1,977,387,77,3,136,"1,580"
Maynard,-,2,945,307,92,3,121,"1,468"
Maynard,-,3,952,393,83,2,134,"1,564"
Maynard,-,4,904,374,70,0,130,"1,478"
Northborough,-,3,"1,156",765,87,3,256,"2,267"
Shirley,-,1,"1,870","1,149",191,1,239,"3,450"
Southborough,-,1,"1,091",727,74,1,220,"2,113"
Southborough,-,2,982,707,71,2,201,"1,963"
Southborough,-,3,"1,015",735,74,1,182,"2,007"
Stow,-,1,"1,241",726,97,0,272,"2,336"
Stow,-,2,"1,264",576,85,0,226,"2,151"
Sudbury,-,2,"1,180",558,74,1,197,"2,010"
Sudbury,-,3,"1,280",688,75,1,243,"2,287"
Westborough,-,1,788,395,53,7,158,"1,401"
Westborough,-,2,873,453,76,5,158,"1,565"
Westborough,-,3,"1,144",528,106,2,203,"1,983"
Westborough,-,4,"1,360",727,94,3,231,"2,415"
Westborough,-,5,"1,284",837,71,1,219,"2,412"
TOTALS,,,"55,698","26,865","4,033",117,"8,927","95,640"
