City/Town,,,"James B. Eldridge","Ted Busiek","Terra Friedrichs","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Acton,,,"8,785","2,546",489,34,"1,113","12,967"
Ayer,,,"2,203","1,323",208,11,431,"4,176"
Boxborough,,,"1,983",728,103,4,251,"3,069"
Harvard,,,"2,414",979,160,6,217,"3,776"
Hudson,,,"6,190","3,253",492,16,914,"10,865"
Littleton,,,"3,456","1,856",189,0,500,"6,001"
Marlborough,,,"10,361","5,148",842,10,"1,975","18,336"
Maynard,,,"3,778","1,461",322,8,521,"6,090"
Northborough,,,"1,156",765,87,3,256,"2,267"
Shirley,,,"1,870","1,149",191,1,239,"3,450"
Southborough,,,"3,088","2,169",219,4,603,"6,083"
Stow,,,"2,505","1,302",182,0,498,"4,487"
Sudbury,,,"2,460","1,246",149,2,440,"4,297"
Westborough,,,"5,449","2,940",400,18,969,"9,776"
TOTALS,,,"55,698","26,865","4,033",117,"8,927","95,640"
