City/Town,Ward,Pct,"Brian Knuuttila","Doreen C. Noble","All Others",Blanks,"Total Votes Cast"
,,,,
Ashburnham,-,1,396,80,0,3,479
Ashby,-,1,117,20,0,2,139
Gardner,1,A,139,27,0,1,167
Gardner,1,B,120,24,0,2,146
Gardner,1,C,7,6,0,0,13
Gardner,2,A,170,31,0,2,203
Gardner,2,B,137,23,0,1,161
Gardner,3,A,148,28,0,4,180
Gardner,3,B,232,27,0,2,261
Gardner,4,A,166,32,0,2,200
Gardner,4,B,147,18,0,1,166
Gardner,5,A,111,35,0,2,148
Gardner,5,B,222,32,0,4,258
Royalston,-,1,30,29,0,0,59
Royalston,-,2,25,11,0,2,38
Winchendon,-,1,93,28,0,2,123
Winchendon,-,2,102,17,0,0,119
Winchendon,-,3,104,19,0,1,124
TOTALS,,,"2,466",487,0,31,"2,984"
