City/Town,Ward,Pct,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,894,518,6,41,"1,459"
Abington,-,2,775,466,1,49,"1,291"
Abington,-,3,869,543,2,36,"1,450"
Abington,-,4,"1,100",598,3,46,"1,747"
Acton,-,1,850,372,4,40,"1,266"
Acton,-,2,901,393,3,140,"1,437"
Acton,-,3,"1,154",480,0,62,"1,696"
Acton,-,4,"1,043",404,2,51,"1,500"
Acton,-,5,"1,031",377,1,57,"1,466"
Acton,-,6,877,404,2,63,"1,346"
Acushnet,-,1,924,238,0,37,"1,199"
Acushnet,-,2,"1,006",370,1,42,"1,419"
Acushnet,-,3,984,362,3,33,"1,382"
Adams,-,1,397,87,0,10,494
Adams,-,2,472,90,0,17,579
Adams,-,3,449,106,2,14,571
Adams,-,4,403,77,0,11,491
Adams,-,5,533,95,1,22,651
Agawam,-,1,704,362,1,42,"1,109"
Agawam,-,2,885,553,5,61,"1,504"
Agawam,-,3,849,441,1,51,"1,342"
Agawam,-,4,773,421,0,52,"1,246"
Agawam,-,5,877,515,0,62,"1,454"
Agawam,-,6,737,504,4,51,"1,296"
Agawam,-,7,730,485,6,45,"1,266"
Agawam,-,8,774,527,1,37,"1,339"
Alford,-,1,183,48,0,25,256
Amesbury,-,1,721,456,2,42,"1,221"
Amesbury,-,2,614,287,1,25,927
Amesbury,-,3,700,315,2,25,"1,042"
Amesbury,-,4,480,265,0,16,761
Amesbury,-,5,701,448,1,32,"1,182"
Amesbury,-,6,600,249,0,17,866
Amherst,-,1,461,51,0,9,521
Amherst,-,2,830,94,0,31,955
Amherst,-,3,345,48,1,12,406
Amherst,-,3A,88,13,0,3,104
Amherst,-,4,323,34,1,8,366
Amherst,-,4A,94,5,0,4,103
Amherst,-,5,631,67,0,22,720
Amherst,-,6,"1,042",140,1,23,"1,206"
Amherst,-,7,822,121,1,23,967
Amherst,-,8,"1,264",184,3,38,"1,489"
Amherst,-,9,844,72,4,17,937
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,323,27,0,8,358
Amherst,-,10A,84,8,1,3,96
Andover,-,1,933,510,1,49,"1,493"
Andover,-,2,802,543,0,50,"1,395"
Andover,-,3,952,559,3,49,"1,563"
Andover,-,4,742,518,3,57,"1,320"
Andover,-,5,851,588,1,38,"1,478"
Andover,-,6,815,628,7,54,"1,504"
Andover,-,7,897,588,0,57,"1,542"
Andover,-,8,959,675,3,42,"1,679"
Andover,-,9,884,584,1,42,"1,511"
Aquinnah,-,1,197,15,0,2,214
Arlington,-,1,491,114,2,19,626
Arlington,-,2,693,227,4,25,949
Arlington,-,3,709,140,0,31,880
Arlington,-,4,680,131,1,21,833
Arlington,-,5,668,168,2,19,857
Arlington,-,6,728,183,2,24,937
Arlington,-,7,637,175,3,26,841
Arlington,-,8,893,175,1,20,"1,089"
Arlington,-,9,756,221,5,29,"1,011"
Arlington,-,10,855,221,2,27,"1,105"
Arlington,-,11,780,233,4,23,"1,040"
Arlington,-,12,939,249,3,36,"1,227"
Arlington,-,13,690,339,2,36,"1,067"
Arlington,-,14,719,185,5,31,940
Arlington,-,15,813,230,2,44,"1,089"
Arlington,-,16,820,240,2,38,"1,100"
Arlington,-,17,466,141,0,12,619
Arlington,-,18,714,296,4,29,"1,043"
Arlington,-,19,818,217,1,30,"1,066"
Arlington,-,20,745,177,1,30,953
Arlington,-,21,731,179,3,26,939
Ashburnham,-,1,"1,408",907,0,61,"2,376"
Ashby,-,1,716,587,3,40,"1,346"
Ashfield,-,1,711,154,0,21,886
Ashland,-,1,"1,035",504,2,39,"1,580"
Ashland,-,2,"1,059",554,1,37,"1,651"
Ashland,-,3,911,429,8,35,"1,383"
Ashland,-,4,"1,001",422,4,39,"1,466"
Athol,-,1,785,432,4,36,"1,257"
Athol,-,2,599,393,1,20,"1,013"
Athol,-,3,646,331,1,23,"1,001"
Attleboro,1,A,681,361,0,20,"1,062"
Attleboro,1,B,681,356,0,25,"1,062"
Attleboro,2,A,725,464,0,34,"1,223"
Attleboro,2,B,812,497,0,23,"1,332"
Attleboro,3,A,643,377,0,21,"1,041"
Attleboro,3,B,834,480,0,38,"1,352"
Attleboro,4,A,470,255,0,22,747
Attleboro,4,B,801,554,0,40,"1,395"
Attleboro,5,A,403,184,0,10,597
Attleboro,5,B,679,383,0,28,"1,090"
Attleboro,6,A,630,357,0,25,"1,012"
Attleboro,6,B,660,417,0,22,"1,099"
Auburn,-,1,808,473,1,52,"1,334"
Auburn,-,2,808,422,2,45,"1,277"
Auburn,-,3,891,436,4,41,"1,372"
Auburn,-,4,817,398,1,34,"1,250"
Auburn,-,5,799,412,2,48,"1,261"
Avon,-,1,"1,187",590,6,64,"1,847"
Ayer,-,1,820,449,0,37,"1,306"
Ayer,-,2,673,392,0,24,"1,089"
Barnstable,-,1,"1,139",850,3,38,"2,030"
Barnstable,-,2,"1,040",628,2,39,"1,709"
Barnstable,-,3,795,444,3,14,"1,256"
Barnstable,-,4,958,660,4,24,"1,646"
Barnstable,-,5,935,815,2,44,"1,796"
Barnstable,-,6,957,640,6,27,"1,630"
Barnstable,-,7,"1,141",779,2,42,"1,964"
Barnstable,-,8,623,345,1,21,990
Barnstable,-,9,520,175,0,9,704
Barnstable,-,10,931,631,0,34,"1,596"
Barnstable,-,11,"1,077",825,0,37,"1,939"
Barnstable,-,12,912,563,0,22,"1,497"
Barnstable,-,13,767,378,3,17,"1,165"
Barre,-,1,679,373,0,30,"1,082"
