City/Town,,,"Edward M. Kennedy","Kenneth G. Chase","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,,,"3,638","2,125",12,172,"5,947"
Acton,,,"5,856","2,430",12,413,"8,711"
Acushnet,,,"2,914",970,4,112,"4,000"
Adams,,,"2,254",455,3,74,"2,786"
Agawam,,,"6,329","3,808",18,401,"10,556"
Alford,,,183,48,0,25,256
Amesbury,,,"3,816","2,020",6,157,"5,999"
Amherst,,,"7,151",864,12,201,"8,228"
Andover,,,"7,835","5,193",19,438,"13,485"
Aquinnah,,,197,15,0,2,214
Arlington,,,"15,345","4,241",49,576,"20,211"
Ashburnham,,,"1,408",907,0,61,"2,376"
Ashby,,,716,587,3,40,"1,346"
Ashfield,,,711,154,0,21,886
Ashland,,,"4,006","1,909",15,150,"6,080"
Athol,,,"2,030","1,156",6,79,"3,271"
Attleboro,,,"8,019","4,685",0,308,"13,012"
Auburn,,,"4,123","2,141",10,220,"6,494"
Avon,,,"1,187",590,6,64,"1,847"
Ayer,,,"1,493",841,0,61,"2,395"
Barnstable,,,"11,795","7,733",26,368,"19,922"
Barre,,,"1,231",711,3,55,"2,000"
Becket,,,418,155,0,15,588
Bedford,,,"3,719","1,822",4,165,"5,710"
Belchertown,,,"3,398","1,600",4,99,"5,101"
Bellingham,,,"3,657","2,111",9,147,"5,924"
Belmont,,,"7,638","3,086",14,301,"11,039"
Berkley,,,"1,290",820,0,58,"2,168"
Berlin,,,740,499,0,37,"1,276"
Bernardston,,,625,277,0,15,917
Beverly,,,"10,168","4,938",0,508,"15,614"
Billerica,,,"8,100","5,221",21,349,"13,691"
Blackstone,,,"1,840","1,056",1,85,"2,982"
Blandford,,,259,217,1,13,490
Bolton,,,"1,241",883,3,67,"2,194"
Boston,,,"124,946","23,152",312,"8,710","157,120"
Bourne,,,"4,470","3,106",16,174,"7,766"
Boxborough,,,"1,313",717,0,61,"2,091"
Boxford,,,"1,814","1,910",6,96,"3,826"
Boylston,,,"1,139",784,4,56,"1,983"
Braintree,,,"9,020","4,803",20,595,"14,438"
Brewster,,,"3,154","2,021",2,116,"5,293"
Bridgewater,,,"4,982","3,205",11,279,"8,477"
Brimfield,,,769,660,6,35,"1,470"
Brockton,,,"16,151","5,599",17,863,"22,630"
Brookfield,,,776,508,1,34,"1,319"
Brookline,,,"16,578","2,999",17,562,"20,156"
Buckland,,,601,194,0,28,823
Burlington,,,"5,880","3,290",16,294,"9,480"
Cambridge,,,"28,391","3,321",72,836,"32,620"
Canton,,,"5,773","2,863",7,367,"9,010"
Carlisle,,,"1,677",834,2,116,"2,629"
Carver,,,"2,569","1,740",7,130,"4,446"
Charlemont,,,342,135,0,21,498
Charlton,,,"2,419","1,916",2,109,"4,446"
Chatham,,,"2,114","1,713",4,105,"3,936"
Chelmsford,,,"8,579","5,621",32,540,"14,772"
Chelsea,,,"3,905",827,0,373,"5,105"
Cheshire,,,988,308,0,22,"1,318"
Chester,,,280,172,0,14,466
Chesterfield,,,303,174,0,9,486
Chicopee,,,"11,262","5,006",23,471,"16,762"
Chilmark,,,452,113,0,25,590
Clarksburg,,,477,141,0,14,632
Clinton,,,"3,024","1,395",10,134,"4,563"
Cohasset,,,"2,031","1,446",10,139,"3,626"
Colrain,,,445,163,0,23,631
Concord,,,"5,932","2,315",7,219,"8,473"
Conway,,,755,199,2,15,971
Cummington,,,303,79,1,10,393
Dalton,,,"1,798",575,1,49,"2,423"
Danvers,,,"6,464","3,793",18,260,"10,535"
Dartmouth,,,"7,371","2,984",17,723,"11,095"
Dedham,,,"6,587","3,048",14,395,"10,044"
Deerfield,,,"1,756",553,2,50,"2,361"
Dennis,,,"4,758","3,035",0,170,"7,963"
Dighton,,,"1,477",852,5,59,"2,393"
Douglas,,,"1,548","1,209",0,80,"2,837"
Dover,,,"1,411","1,235",7,96,"2,749"
Dracut,,,"6,155","3,839",20,349,"10,363"
Dudley,,,"2,143","1,208",5,80,"3,436"
Dunstable,,,732,591,2,37,"1,362"
Duxbury,,,"3,951","3,069",9,162,"7,191"
"E. Bridgewater",,,"2,863","2,039",6,171,"5,079"
"E. Brookfield",,,455,350,18,0,823
"E. Longmeadow",,,"3,325","2,550",6,256,"6,137"
Eastham,,,"1,913","1,104",0,51,"3,068"
Easthampton,,,"4,585","1,629",8,134,"6,356"
Easton,,,"5,259","3,307",6,306,"8,878"
