City/Town,Ward,Pct,"Patrick F. Landers, III","Richard G Barry","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Belchertown,-,B,847,453,0,36,"1,336"
Brimfield,-,1,619,397,0,55,"1,071"
"E. Brookfield",-,1,264,376,0,36,676
Holland,-,1,431,232,0,19,682
Palmer,-,A,707,232,0,25,964
Palmer,-,B,757,293,0,25,"1,075"
Palmer,-,C,679,208,0,44,931
Palmer,-,D,642,226,0,45,913
Sturbridge,-,2,745,549,0,117,"1,411"
Ware,-,A,728,110,0,35,873
Ware,-,B,724,187,0,20,931
Ware,-,C,777,215,0,27,"1,019"
TOTALS,,,"7,920","3,478",0,484,"11,882"
