City/Town,Ward,Pct,"Harry Jekanowski, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,-,1,86,0,41,127
Amherst,-,2,140,0,63,203
Amherst,-,3,47,0,28,75
Amherst,-,4,42,1,23,66
Amherst,-,5,121,0,66,187
Amherst,-,6,215,0,88,303
Amherst,-,7,175,1,88,264
Amherst,-,8,249,1,101,351
Amherst,-,9,134,0,70,204
Amherst,-,10,57,0,35,92
Belchertown,-,A,166,0,56,222
Belchertown,-,B,133,1,38,172
Belchertown,-,C,132,0,54,186
Belchertown,-,D,163,0,44,207
Chesterfield,-,1,90,0,19,109
Cummington,-,1,95,0,34,129
Easthampton,-,1,264,0,84,348
Easthampton,-,2,224,0,49,273
Easthampton,-,3,234,0,81,315
Easthampton,-,4,316,3,134,453
Easthampton,-,5,261,2,105,368
Goshen,-,1,92,0,27,119
Granby,-,1,157,2,34,193
Granby,-,2,126,0,42,168
Hadley,-,1,386,0,63,449
Hatfield,-,1,257,0,33,290
Huntington,-,1,107,0,19,126
Middlefield,-,1,60,0,13,73
Northampton,1,A,121,1,27,149
Northampton,1,B,260,0,89,349
Northampton,2,A,193,0,106,299
Northampton,2,B,73,0,28,101
Northampton,3,A,133,0,64,197
Northampton,3,B,132,0,49,181
Northampton,4,A,83,0,33,116
Northampton,4,B,186,0,77,263
Northampton,5,A,208,1,59,268
Northampton,5,B,199,0,61,260
Northampton,6,A,215,0,49,264
Northampton,6,B,199,0,58,257
Northampton,7,A,227,1,65,293
Northampton,7,B,213,1,63,277
Pelham,-,1,132,0,46,178
Plainfield,-,1,89,0,31,120
"S. Hadley",-,A,330,2,78,410
"S. Hadley",-,B,343,1,125,469
"S. Hadley",-,C,370,1,114,485
"S. Hadley",-,D,229,1,89,319
"S. Hadley",-,E,375,1,129,505
Southampton,-,1,496,0,168,664
Ware,-,A,105,0,17,122
Ware,-,B,75,0,10,85
Ware,-,C,82,0,28,110
Westhampton,-,1,155,0,41,196
Williamsburg,-,1,283,0,83,366
Worthington,-,1,86,0,43,129
TOTALS,,,"10,121",21,"3,362","13,504"
